index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 8:54:12 AM,670452,25.4399,-81.2617,6.98196223325054,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
138,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 9:24:11 AM,672251,25.396,-81.2392,6.63275400710684,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
140,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 9:44:09 AM,673449,25.3666,-81.2262,6.47695762242565,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
142,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 10:04:27 AM,674667,25.3351,-81.2165,6.81796878863387,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
144,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 10:33:56 AM,676436,25.2882,-81.2017,6.88489633727527,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
146,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 10:54:25 AM,677665,25.2574,-81.1865,6.64760396720909,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
148,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 11:23:42 AM,679422,25.2135,-81.1709,6.098289470009,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
150,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 11:43:36 AM,680616,25.1832,-81.1579,6.73782931349335,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
152,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 12:26:19 PM,683179,25.16,-81.1412,1.82600495542341,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
154,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 6:11:17 PM,703877,25.1601,-81.1415,0.0056275081764611,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
156,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 9:41:29 PM,716489,25.1518,-81.1443,1.98280270267473,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
158,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 10:33:10 PM,719590,25.1105,-81.0866,5.27943495715788,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
160,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 11:02:59 PM,721379,25.1078,-81.0615,3.78163208731946,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
162,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 11:23:28 PM,722608,25.0926,-81.0361,5.55228810246492,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
164,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 11:42:52 PM,723772,25.081,-81.0102,5.62315105977716,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
166,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 12:12:47 AM,725567,25.1075,-81.0033,5.05472237431921,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
168,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 12:32:46 AM,726766,25.118,-80.9865,5.86967332779414,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
170,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 12:52:41 AM,727961,25.1215,-80.9537,6.00067241761202,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
172,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 1:12:43 AM,729163,25.1278,-80.9363,4.0234607802172,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
174,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 2:02:30 AM,732150,25.142,-80.9227,1.30240225394221,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,bad start point(4),3166
176,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 5:09:19 AM,743359,25.1399,-80.9232,1.01652922081862,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,bad start point(4),3166
178,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 5:39:10 AM,745150,25.1174,-80.9412,4.07484632091665,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
180,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 6:09:10 AM,746950,25.084,-80.9339,5.87442871186276,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
182,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 6:29:09 AM,748149,25.0605,-80.9282,5.19046635527726,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
184,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 7:08:58 AM,750538,25.0102,-80.9238,5.17807546666204,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
186,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 7:28:48 AM,751728,25.0007,-80.8984,5.30276291590058,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
188,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 8:18:38 AM,754718,24.9765,-80.818,5.66084107775974,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
190,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 8:38:38 AM,755918,24.9872,-80.7981,3.57850155632771,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
192,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 8:58:56 AM,757136,25.0015,-80.7754,5.75991916206273,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
194,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 9:18:31 AM,758311,25.0095,-80.746,5.84590701930412,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
196,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 9:48:22 AM,760102,25.026,-80.7296,3.31516543161854,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
198,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 10:08:20 AM,761300,25.0324,-80.7053,5.19235935323255,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
200,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 10:28:14 AM,762494,25.0343,-80.6895,1.37100611143046,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
202,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 10:58:26 AM,764306,25.0397,-80.6613,4.69720562748404,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
204,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 11:27:45 AM,766065,25.0349,-80.6345,2.9303522863507,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
206,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 11:57:58 AM,767878,25.0422,-80.6073,5.10235158093765,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
208,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 12:37:19 PM,770239,25.0804,-80.5733,5.05534818132033,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,bad start point(4),3166
210,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 1:07:06 PM,772026,25.0954,-80.5443,3.90264960157737,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,bad start point(4),3166
212,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 1:36:58 PM,773818,25.099,-80.5128,4.25982268063645,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,bad start point(4),3166
214,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/11/2020 2:41:30 PM,777690,25.0931,-80.4446,4.04907188261761,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,bad start point(4),3166
