index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:58:27 PM,536412,25.9415,-81.6542,1.90640985724681,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
136,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:47:42 PM,539367,25.9259,-81.6474,1.10991976898355,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
138,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:23:11 PM,545096,25.926,-81.6474,0.057346762602532,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
140,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:22:49 AM,548674,25.906,-81.6386,1.4479856968319,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
142,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:52:37 AM,550462,25.8978,-81.6362,1.15864416132259,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
144,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:22:30 AM,552255,25.8896,-81.624,1.8483613275165,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
146,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:52:22 AM,554047,25.8814,-81.6115,2.05351155584758,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
148,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:19:26 AM,555671,25.8726,-81.5981,2.2688077916718,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
150,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:32:12 AM,556437,25.8694,-81.5917,2.07096496136361,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
152,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:22:03 AM,559428,25.852,-81.5616,2.75273420666857,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
154,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:51:56 AM,561221,25.8397,-81.5399,3.13836597382454,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
156,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:51:30 AM,564795,25.8101,-81.4921,3.34418774159457,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
158,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:21:18 AM,566583,25.8073,-81.475,2.06353435442422,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
160,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:51:57 AM,568422,25.7977,-81.4615,2.21268356440965,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
162,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:09:11 PM,594656,25.7974,-81.4566,0.0386919891470608,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
164,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:37:58 PM,596383,25.8198,-81.455,3.3823523920929,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
166,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:27:52 PM,599377,25.8333,-81.4209,3.78117567472529,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
168,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:27:34 PM,602959,25.8202,-81.3683,3.55218646898965,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
170,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:57:45 PM,611970,25.8182,-81.3595,0.0103517126084884,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
172,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:15:06 PM,613011,25.8154,-81.3633,1.64810670054611,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
174,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:44:23 PM,614768,25.7907,-81.3628,3.85807968818761,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
176,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:24:18 PM,617163,25.774,-81.3755,2.81933991470252,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
178,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:54:10 PM,618955,25.7568,-81.3825,3.80838597730095,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
180,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:13:59 PM,620144,25.7445,-81.3797,2.32478362437341,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
182,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:43:56 PM,621941,25.7295,-81.3656,3.72003953561713,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
184,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:14:08 PM,623753,25.7108,-81.3506,3.01809960469195,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
186,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:03:40 PM,626725,25.7086,-81.3507,0.114694831835227,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
188,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:15:12 AM,663417,25.7089,-81.3507,0.00349292711147049,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
190,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:33:53 AM,664538,25.709,-81.3493,0.451943339461484,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
192,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:13:36 AM,666921,25.6853,-81.3333,2.88933123868745,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
194,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:03:57 AM,669942,25.6538,-81.3187,3.21037963620966,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
196,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:56:26 AM,673091,25.6188,-81.2941,2.74632651156356,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
198,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 12:22:52 PM,678277,25.5547,-81.2531,3.23751744341393,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
200,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 1:32:27 PM,682452,25.4971,-81.2093,3.81510702781509,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
202,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 2:32:08 PM,686033,25.4551,-81.1911,3.01365991301898,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
204,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 2:52:02 PM,687227,25.446,-81.1814,0.960520198145269,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
206,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 3:11:58 PM,688423,25.4295,-81.1696,4.19998355394154,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
208,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 3:51:52 PM,690817,25.3944,-81.1601,3.63897604977405,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
210,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 5:01:35 PM,695000,25.3433,-81.1469,3.03688809199032,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
212,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 5:31:20 PM,696785,25.3221,-81.1513,3.34792873492993,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
214,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 5:51:11 PM,697976,25.3024,-81.1574,4.22164246706223,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
216,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 6:14:04 PM,699349,25.2991,-81.1612,3.46024212388615,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
218,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 6:41:00 PM,700965,25.2778,-81.1675,3.42555388282904,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
220,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:00:53 PM,702158,25.2661,-81.1729,2.6375688152104,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
222,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:20:47 PM,703352,25.2457,-81.1769,3.77497475228909,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
224,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:40:37 PM,704542,25.2337,-81.1787,2.19544090191946,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
226,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:20:23 PM,706928,25.2162,-81.1744,1.93852823222574,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
228,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:50:12 PM,708717,25.2027,-81.1695,1.74553888905429,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
230,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:59:56 PM,712901,25.1731,-81.1494,2.30204896046046,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
232,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:49:49 PM,715894,25.1556,-81.1417,0.600703258839424,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
234,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 12:19:25 AM,721270,25.1208,-81.1283,1.65163252798506,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
236,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 12:59:39 AM,723684,25.1104,-81.1031,3.03371336938662,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
238,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 1:59:28 AM,727273,25.0969,-81.0619,1.91691474457757,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
240,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 2:48:53 AM,730238,25.0955,-81.0162,2.73032412020507,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
242,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 3:08:47 AM,731432,25.0961,-81.0051,1.97052216819894,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
244,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 3:38:37 AM,733222,25.1017,-80.9841,2.97984297523494,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
246,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 3:58:32 AM,734417,25.1053,-80.9711,2.27248214302995,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
248,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 4:28:20 AM,736205,25.1079,-80.9589,1.49473402444247,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
250,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 4:58:01 AM,737986,25.1087,-80.9548,2.34930604985385,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
252,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 5:37:54 AM,740379,25.1234,-80.9293,3.35040618221687,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
254,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 5:57:55 AM,741580,25.1366,-80.9259,2.58731788738756,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
256,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 6:27:51 AM,743376,25.1419,-80.9236,0.20444045328972,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
258,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 10:12:18 AM,756843,25.1381,-80.9255,2.01981725635159,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
260,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 10:52:10 AM,759235,25.1209,-80.925,1.13983072362231,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
262,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 11:21:56 AM,761021,25.1219,-80.9164,1.29614936166373,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
264,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 11:41:50 AM,762215,25.1208,-80.9127,0.852434391197391,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
266,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 12:02:08 PM,763433,25.1219,-80.9199,2.33868202206977,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
268,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 12:21:36 PM,764601,25.1231,-80.9123,2.07854171243345,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
