index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:59:26 AM,180530,26.6738,-82.104,5.18523911136375,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
136,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:18:59 AM,181703,26.6605,-82.0949,3.36634220785721,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
138,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:38:49 AM,182893,26.6487,-82.0836,3.13290098626921,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
140,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:08:41 AM,184685,26.6317,-82.0682,3.39898955783592,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
142,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:38:33 AM,186477,26.629,-82.0692,0.055949391133516,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
144,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:58:23 AM,187667,26.6279,-82.0683,0.592093271921295,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
146,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:18:18 AM,188862,26.6129,-82.0614,3.47310230227157,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
148,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:38:12 AM,190056,26.5971,-82.062,3.2094675835725,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
150,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:58:26 AM,191270,26.5838,-82.0664,3.15371592507372,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
152,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:18:37 PM,192481,26.569,-82.0685,3.03637451273275,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
154,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:37:57 PM,193641,26.5597,-82.0633,2.22705354555817,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
156,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:58:23 PM,194867,26.5581,-82.0587,0.11399268634007,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
158,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:17:35 PM,196019,26.5484,-82.0577,2.28920007128348,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
160,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:47:30 PM,197814,26.5329,-82.044,3.28360230811533,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
162,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:07:20 PM,199004,26.5254,-82.0404,0.137721934506486,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
164,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:27:12 PM,200196,26.5227,-82.0384,1.38959645334457,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
166,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:07:01 PM,202585,26.5053,-82.0321,1.7086319540959,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
168,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:26:53 PM,203777,26.4972,-82.0256,2.22335103975836,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
170,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:46:48 PM,204972,26.4936,-82.0225,0.124003069409868,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
172,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:06:39 PM,206163,26.4929,-82.02,1.05880114390577,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
174,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:26:29 PM,207353,26.4825,-82.0097,2.78011165330877,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
176,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:46:17 PM,208541,26.4828,-82.0012,1.46739667915597,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
178,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:06:04 PM,209728,26.4848,-82.0013,0.057723011750131,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
180,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:35:57 PM,211521,26.4798,-81.9887,1.57629602805262,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
182,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:58:44 PM,212888,26.4698,-81.9805,2.34914722621253,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
184,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:15:35 PM,213899,26.463,-81.9728,2.47165391299866,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
186,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:18:42 PM,217686,26.462,-81.9678,0.00776713651364511,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
188,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:38:34 PM,218878,26.4542,-81.961,4.68681315477799,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
190,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:08:58 PM,220702,26.4439,-81.939,3.1320594561155,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
192,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:38:18 PM,222462,26.4308,-81.9191,3.11910075007376,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
194,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:28:02 PM,225446,26.398,-81.8882,3.91725040302753,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
196,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:47:52 PM,226636,26.3911,-81.882,1.5385936091433,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
198,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:08:25 PM,227869,26.3781,-81.8745,3.40623986359366,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
200,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:27:44 PM,229028,26.3648,-81.8671,3.18856092744813,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
202,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:57:37 PM,230821,26.3439,-81.8541,3.47972118456049,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
204,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:37:32 PM,233216,26.3127,-81.8397,3.5722606151684,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
206,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:57:27 PM,234411,26.2965,-81.8351,3.4885991225495,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
208,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:19:33 AM,235737,26.2901,-81.8295,0.688121199651036,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
210,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:44:11 AM,262415,26.2897,-81.8295,0.00290416974847901,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
212,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:03:29 AM,263573,26.2811,-81.8324,2.43419645173731,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
214,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:23:26 AM,264770,26.2634,-81.8266,3.9948157880092,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
216,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:43:56 AM,266000,26.2458,-81.8238,4.07048534270593,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
218,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:03:13 AM,267157,26.2274,-81.8206,3.97849384193465,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
220,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:43:25 AM,269569,26.1903,-81.818,4.03713586700985,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
222,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:03:50 AM,270794,26.1738,-81.8159,2.96788499149335,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
224,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:22:46 AM,271930,26.1584,-81.8121,3.71683493664253,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
226,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:43:06 AM,273150,26.1396,-81.8084,3.98114797503693,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
228,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:02:35 AM,274319,26.1244,-81.8064,3.7688965525199,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
230,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:36:29 AM,276353,26.0931,-81.8008,4.07301800553657,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
232,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:52:21 AM,277305,26.0989,-81.7889,3.18943212826289,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
234,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:52:04 PM,280888,26.0828,-81.7856,0.73235886094847,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
236,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:21:57 PM,282681,26.055,-81.7789,3.94642211185814,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
238,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:42:25 PM,283909,26.0404,-81.7743,2.58619720974909,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
240,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:01:37 PM,285061,26.0289,-81.7669,2.83673407941269,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
242,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:33:59 PM,287003,26.0142,-81.7536,2.12153048138862,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
244,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:01:16 PM,288640,26.0009,-81.7377,3.02132497862996,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
246,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:21:10 PM,289834,25.9873,-81.7296,3.22406541902462,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
248,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:51:01 PM,291625,25.9747,-81.7377,3.0822348161588,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
250,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:10:50 PM,292814,25.9734,-81.7267,2.05783654732972,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
252,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:20:29 PM,296993,25.9614,-81.7113,0.90733942047623,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
254,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:40:58 PM,298222,25.9614,-81.7049,2.14799964316754,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
256,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:00:15 PM,299379,25.9558,-81.6916,2.495758934937,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
258,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:20:12 PM,300576,25.952,-81.6768,2.7620978191461,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
260,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:50:03 PM,302367,25.9424,-81.6548,3.11648505232691,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
262,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:40:25 PM,305389,25.9259,-81.6477,0.340870234923909,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
264,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:51:43 PM,309667,25.9245,-81.6425,1.21830718610195,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
266,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:35:17 PM,312281,25.8909,-81.6231,3.57048559384412,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
