index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:03:38 PM,687567,26.4119,-81.8858,2.83414453266231,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
136,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:23:25 PM,688754,26.4058,-81.8744,2.71690363106486,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
138,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:43:18 PM,689947,26.3964,-81.8667,2.77996371206425,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
140,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:39:26 PM,696915,26.3934,-81.8663,0.0128986678735853,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
142,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:58:49 PM,698078,26.3803,-81.8598,3.86269149679181,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
144,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:18:44 PM,699273,26.3706,-81.8513,3.38992815042559,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
146,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:48:31 PM,701060,26.3546,-81.8549,2.0003150568325,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
148,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:08:25 PM,702254,26.3475,-81.8421,2.42931296242132,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
150,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:48:13 PM,704642,26.3176,-81.8336,3.51735429425134,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
152,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:28:04 PM,707033,26.2825,-81.8319,3.48569774048087,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
154,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:24:06 PM,710395,26.281,-81.8301,0.0142581228822855,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
156,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:29:12 PM,714301,26.2271,-81.8199,1.07893582082056,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
158,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:08:57 PM,716686,26.1877,-81.816,3.97589989721868,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
160,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:28:48 PM,717877,26.1688,-81.8137,3.86782468815278,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
162,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:58:45 PM,719674,26.1442,-81.8106,3.23271205739503,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
164,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:28:42 PM,721471,26.1166,-81.8054,3.82952734708998,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
166,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:48:34 PM,722663,26.095,-81.7979,5.34488762095235,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
168,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:18:57 AM,724486,26.0992,-81.7857,0.106576820244248,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
170,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:17:39 AM,756808,26.0991,-81.7861,0.00676415373885518,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
172,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:36:50 AM,757959,26.0812,-81.7858,3.85903093471735,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
174,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:56:42 AM,759151,26.063,-81.7781,4.22949703296967,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
176,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:16:57 AM,760366,26.0452,-81.7762,4.16706980854239,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
178,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:36:29 AM,761538,26.0294,-81.7675,3.62905939921091,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
180,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:56:23 AM,762732,26.0175,-81.761,2.30929492639044,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
182,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:16:57 AM,763966,26.0117,-81.7428,3.59579262580618,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
184,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:36:12 AM,765121,25.9999,-81.7385,3.07589586418183,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
186,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:07:47 PM,767016,25.9807,-81.7393,2.49234463015618,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
188,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:26:02 PM,768111,25.9806,-81.7393,0.038912657503463,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
190,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:32:10 PM,772079,25.9614,-81.7091,3.45418409199645,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
192,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:51:59 PM,773268,25.9592,-81.7063,3.0603011465957,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
194,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:22:27 PM,775096,25.9519,-81.6766,3.62832435169415,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
196,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:41:40 PM,776249,25.9474,-81.665,1.9183749337395,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
198,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:11:31 PM,778040,25.9319,-81.654,2.54483343307858,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
200,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:31:24 PM,779233,25.9275,-81.646,1.07633771089573,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
202,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:01:17 PM,781026,25.9259,-81.6475,0.502680382806045,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
204,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:52:27 PM,784096,25.9264,-81.6475,0.0509302537879038,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
206,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:33:34 PM,797363,25.8495,-81.5457,0.230095404369073,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
208,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:51:59 PM,798468,25.8453,-81.5412,2.44846577897658,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
210,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:21:50 PM,800259,25.8296,-81.5169,3.79688950258406,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
212,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:45:46 PM,801695,25.8198,-81.4931,4.05245375707746,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
214,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:01:35 PM,802644,25.8115,-81.4806,3.21251553788819,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
216,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:28:59 PM,804288,25.8096,-81.4651,1.47624212828465,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
218,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:51:17 PM,805626,25.8094,-81.4648,0.0617542093928502,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
220,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:15:10 AM,817859,25.814,-81.4575,3.51830716821229,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
222,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:35:07 AM,819056,25.8268,-81.4334,4.99462409211669,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
224,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:05:30 AM,820879,25.8417,-81.3966,3.37334342505072,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
226,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:24:54 AM,822043,25.8331,-81.3791,4.08413491245537,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
228,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:05:09 AM,824458,25.818,-81.3595,0.844965404976122,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
230,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:28:59 AM,833088,25.8107,-81.3641,3.6763994633647,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
232,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:48:50 AM,834279,25.7927,-81.3626,3.52944874612242,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
234,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:08:39 AM,835468,25.7777,-81.3701,3.69682056812425,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
236,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:28:34 AM,836663,25.7592,-81.3817,4.54291164627164,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
238,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:48:29 AM,837858,25.7419,-81.3763,3.81191274580414,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
240,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:28:44 AM,840273,25.7286,-81.3554,1.25172648921168,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
242,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:48:17 AM,841446,25.7228,-81.3506,3.03942345218855,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
244,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:08:14 AM,842643,25.7106,-81.3349,3.76455443206936,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
246,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:28:04 AM,843833,25.6981,-81.3212,3.64510724385147,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
248,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:47:57 AM,845026,25.6818,-81.3131,3.44056427238188,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
250,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:07:50 AM,846219,25.6668,-81.3011,4.11733593722654,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
252,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:27:46 AM,847415,25.661,-81.2881,2.67169772216094,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
254,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:47:35 AM,848604,25.6593,-81.2907,2.39054812608228,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
256,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:07:27 AM,849796,25.6455,-81.2866,4.21777056507343,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
258,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:27:21 AM,850990,25.6305,-81.2753,3.31174997057614,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
260,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:41:25 PM,855434,25.6264,-81.2712,0.020477778749727,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
262,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:46:35 PM,859344,25.5836,-81.2418,3.5575056443893,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
264,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:51:26 PM,863235,25.5826,-81.2394,0.024641223992854,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
266,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:56:23 PM,867132,25.5269,-81.2129,3.48310615525137,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
