index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 4:12:31 AM,918295,25.1422,-80.9232,0.599808204303146,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,bad start point(4),3374
138,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 4:51:54 AM,920658,25.1424,-80.9231,0.0255453948535522,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,bad start point(4),3374
140,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 5:21:53 AM,922457,25.1423,-80.9233,0.0585134971818148,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,bad start point(4),3374
142,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 5:51:56 AM,924260,25.1423,-80.9232,0.0278937153625877,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,bad start point(4),3374
144,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 8:01:17 AM,932021,25.0956,-81.0175,3.73613027939585,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
146,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 8:31:21 AM,933825,25.0801,-81.0543,3.7084568337325,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
148,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 8:51:19 AM,935023,25.063,-81.0609,3.71711887457208,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
150,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 9:11:45 AM,936249,25.0437,-81.0553,3.97521268366165,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
152,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 9:31:45 AM,937449,25.0254,-81.0383,4.98374296057038,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
154,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 10:01:16 AM,939220,24.9974,-81.018,4.98251361682863,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
156,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 10:21:17 AM,940421,24.976,-81.0014,5.49627297724044,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
158,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 10:51:51 AM,942255,24.946,-80.9725,5.47798549788368,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
160,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 11:31:22 AM,944626,24.9171,-80.949,2.10950951140259,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
162,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 11:51:43 AM,945847,24.9167,-80.9416,2.47475785766835,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
164,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 12:21:46 PM,947650,24.9041,-80.9203,3.58143809019937,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
166,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 12:41:16 PM,948820,24.8983,-80.9069,2.61890097627602,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
168,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 1:01:26 PM,950030,24.8936,-80.8967,2.29410818034582,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
170,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 1:21:19 PM,951223,24.878,-80.8928,3.20917500594583,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
172,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 1:51:16 PM,953020,24.8756,-80.8818,2.1524839200264,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
174,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 2:22:00 PM,954864,24.8619,-80.8719,1.64326022348919,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
176,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 3:32:57 PM,959121,24.8521,-80.8333,2.120882107825,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
178,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 10:13:51 PM,983175,24.9531,-80.6404,1.89950975769739,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
180,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/12/2020 2:26:24 AM,998328,25.0611,-80.5233,4.67909773773703,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
182,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/12/2020 2:56:42 AM,1000146,25.0957,-80.5264,4.62361152624399,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,bad start point(4),3374
184,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/12/2020 3:26:46 AM,1001950,25.1002,-80.5235,0.590340128007414,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,bad start point(4),3374
186,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/12/2020 3:56:28 AM,1003732,25.0965,-80.5174,0.332592167751597,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,bad start point(4),3374
188,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/12/2020 11:02:12 AM,1029276,25.093,-80.4446,1.61959889946112,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,bad start point(4),3374
