index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:36:00 PM,536141,25.8265,-81.4276,4.03896098400902,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
136,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:05:41 PM,537922,25.8418,-81.4002,3.62817913839218,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
138,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:15:30 PM,542111,25.8179,-81.3599,2.49156008526903,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
140,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:26:27 PM,549968,25.8176,-81.3594,0.0150772798248027,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
142,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:35:30 PM,550511,25.8164,-81.3637,44.8440789521078,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
144,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:15:18 PM,552899,25.777,-81.3717,4.24154119376022,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
146,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:35:02 PM,554083,25.7502,-81.3825,6.78207376145179,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
148,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:44:37 PM,558258,25.6838,-81.3559,4.50626677357365,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
150,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:24:55 PM,560676,25.691,-81.3331,1.78640993582277,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
152,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:04:28 PM,563049,25.6946,-81.3153,1.49425779612856,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
154,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:43:49 PM,565410,25.6811,-81.3036,1.64548337588101,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
156,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:53:14 PM,573175,25.5299,-81.2342,5.3610702268938,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
158,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:23:25 PM,574986,25.4988,-81.2119,4.80600030587429,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
160,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:16:19 AM,578160,25.4939,-81.2003,0.0335866259966382,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
162,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:01:12 AM,606053,25.4933,-81.2007,0.086548166218956,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
164,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:40:43 AM,608424,25.4745,-81.1996,2.54588025167522,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
166,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:50:58 AM,612639,25.4055,-81.172,4.416663814971,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
168,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:20:07 AM,614388,25.3797,-81.1741,3.71454964945953,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
170,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:00:02 AM,616783,25.3314,-81.1737,4.98456744294131,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
172,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:49:52 AM,619773,25.2744,-81.1692,4.58529384478622,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
174,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:29:48 PM,622169,25.2361,-81.1734,4.52160693753335,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
176,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:19:26 PM,625147,25.2016,-81.1558,3.75478577528781,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
178,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:59:20 PM,627541,25.1705,-81.1456,3.46530584012319,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
180,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:19:13 PM,628734,25.1528,-81.1428,3.80603980560929,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
182,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:48:56 PM,634117,25.1176,-81.0753,3.24519694845376,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
184,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:38:16 PM,637077,25.1239,-81.0363,2.89218131207529,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
186,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:58:02 PM,638263,25.1261,-81.0214,2.92140979692909,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
188,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:28:25 PM,640086,25.1235,-80.9996,2.56846323025992,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
190,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:27:56 PM,643657,25.1311,-80.9603,2.18475688703121,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
192,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:17:17 PM,646618,25.1354,-80.9302,2.49246857590802,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
194,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 4:11:59 AM,678700,25.1416,-80.9232,0.010902204008455,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
196,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 4:32:28 AM,679929,25.1278,-80.9241,2.52396836747003,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
198,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 5:51:53 AM,684694,25.1235,-80.8421,4.2085190270705,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
200,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 6:41:25 AM,687666,25.1148,-80.7811,4.70424117367186,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
202,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:41:24 AM,694865,25.0601,-80.6423,5.09126464882941,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
204,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:20:45 AM,697226,25.0756,-80.6093,4.89311885876258,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
206,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:10:21 AM,700202,25.0913,-80.5385,5.37759649679295,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
208,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 11:39:51 AM,705572,25.0931,-80.4445,3.17592491637385,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
