index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 7:12:35 AM,569605,26.2616,-81.8345,5.17574132256196,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
138,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 7:42:36 AM,571406,26.2234,-81.8345,5.57170584363592,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
140,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 8:02:32 AM,572602,26.1954,-81.8318,5.72810654700056,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
142,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 8:32:31 AM,574401,26.1575,-81.8262,5.23720300049732,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
144,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 8:52:30 AM,575600,26.1289,-81.8203,6.0777503801011,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
146,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 9:22:28 AM,577398,26.0857,-81.8114,6.07987111680388,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
148,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 9:52:26 AM,579196,26.0424,-81.7964,6.3516792515007,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
150,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 10:12:49 AM,580419,26.0162,-81.7795,5.98072400965067,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
152,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 10:42:26 AM,582196,25.9837,-81.7548,5.16714771254479,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
154,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 11:02:22 AM,583392,25.9748,-81.7388,3.56405747700361,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
156,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 11:32:30 AM,585200,25.9638,-81.7116,3.78310439620357,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
158,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 11:52:23 AM,586393,25.9533,-81.6945,3.40879621584878,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
160,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 12:12:18 PM,587588,25.9519,-81.6791,2.40777863994267,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
162,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 12:51:56 PM,589966,25.9425,-81.6549,3.10394968528529,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
164,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 1:21:55 PM,591765,25.927,-81.6442,1.99024443141237,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
166,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 2:21:55 PM,595365,25.9002,-81.6373,1.59241725978202,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
168,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 2:51:54 PM,597164,25.8923,-81.6335,3.12122768285567,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
170,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 3:31:52 PM,599562,25.8876,-81.6099,2.63180598802665,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
172,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 3:51:51 PM,600761,25.8861,-81.6006,3.05088008226657,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
174,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 4:28:41 PM,602971,25.8822,-81.5816,2.13181893329671,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
176,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 5:03:17 PM,605047,25.8838,-81.5649,1.35099798918764,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
178,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 5:43:15 PM,607445,25.873,-81.5457,1.98748448091311,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
180,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 6:18:38 PM,609568,25.8494,-81.5353,3.04596399362692,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
182,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 6:48:37 PM,611367,25.8387,-81.5219,3.18617299530787,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
184,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 7:08:36 PM,612566,25.8367,-81.5111,3.00142722427539,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
186,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 7:32:39 PM,614009,25.8357,-81.5084,0.396295171334748,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
188,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 1:17:41 AM,634711,25.8357,-81.5086,0.0012105374589547,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
190,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 2:17:31 AM,638301,25.8284,-81.501,3.97738017388971,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
192,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 2:37:30 AM,639500,25.8188,-81.4812,4.10312956807045,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
194,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 3:17:32 AM,641902,25.8244,-81.4458,3.53906827446588,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
196,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 3:47:27 AM,643697,25.8332,-81.4208,3.06098856048602,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
198,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 4:18:52 AM,645582,25.8379,-81.4022,1.17842386987249,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
200,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 5:21:43 AM,649353,25.8182,-81.3594,0.0163896355157066,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
202,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 5:41:42 AM,650552,25.8088,-81.3599,2.94595289857279,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
204,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 6:01:41 AM,651751,25.7954,-81.3423,4.91778669843953,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
206,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 6:21:39 AM,652949,25.784,-81.3276,3.26343070343383,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
208,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 6:51:41 AM,654751,25.7854,-81.3097,2.43746650930844,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
210,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 7:21:36 AM,656546,25.7943,-81.2971,1.81669555741432,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
212,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 7:41:38 AM,657748,25.7997,-81.2935,1.52959164349598,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
214,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 8:04:43 AM,659133,25.7998,-81.2859,1.71491879503106,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
216,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 8:51:34 AM,661944,25.7731,-81.265,3.19674639411041,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
218,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 9:41:29 AM,664939,25.7395,-81.2354,3.88437714768806,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
220,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 10:21:26 AM,667336,25.7163,-81.2127,2.71931454174546,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
222,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 11:01:24 AM,669734,25.6911,-81.1966,2.68544935787496,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
224,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 11:31:23 AM,671533,25.6804,-81.1798,2.81692947825617,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
226,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 11:51:21 AM,672731,25.6735,-81.1711,2.58361924114875,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
228,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 12:58:39 PM,676769,25.6409,-81.1489,2.16740194089749,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
230,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 2:05:17 PM,680767,25.6028,-81.1358,4.10722583236201,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
232,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 2:35:16 PM,682566,25.58,-81.1346,2.26575546131481,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
234,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 2:55:21 PM,683771,25.5728,-81.1189,3.11170216137717,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
236,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 3:49:33 PM,687023,25.5663,-81.0929,2.80907557623273,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
238,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 4:09:32 PM,688222,25.558,-81.0841,2.5921529414677,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
240,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 4:32:52 PM,689622,25.5459,-81.0794,1.67986398016855,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
242,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 11:14:59 PM,713749,25.536,-81.0777,0.00100598563146866,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
244,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/10/2020 11:45:21 PM,715571,25.5349,-81.0661,3.02660202575441,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
246,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 12:05:24 AM,716774,25.5335,-81.049,3.0398710503321,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
248,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 12:25:22 AM,717972,25.5232,-81.0407,1.912790713848,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
250,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 1:05:20 AM,720370,25.5011,-81.0485,3.34654653921112,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
252,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 1:25:18 AM,721568,25.5003,-81.0659,3.1957324770942,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
254,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 1:55:18 AM,723368,25.4998,-81.0844,2.15879493912075,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
256,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 2:15:14 AM,724564,25.4939,-81.0942,2.25431608815415,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
258,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 3:03:20 AM,727450,25.4914,-81.1014,0.0126317072336957,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
260,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 3:53:20 AM,730450,25.484,-81.1327,2.60266461110744,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
262,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 5:54:00 AM,737690,25.4546,-81.144,0.938691471474745,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
264,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 6:21:57 AM,739367,25.4511,-81.1282,2.11783828177297,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
266,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 7:27:01 AM,743271,25.4509,-81.1032,0.88930673313215,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
268,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 8:00:40 AM,745290,25.4427,-81.0996,2.36043473497773,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
270,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 8:35:30 AM,747380,25.4325,-81.0911,1.32763874453217,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
