index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
120,False,'73:35:12,3.12231808292637,False,0.244852287622196,42.0524507248768,129647.635185113,5.30496259879346,2390.97205397641,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:29:26 PM,6/16/2022 8:35:12 AM,264912,27.4396,-97.3336,5.09453170822653,False,4,57,27.4396,-97.3336,4.76444952104534,21.4758837975787,80.2004959371203,74.0268753327027,0,0,0,,5789
122,False,'73:46:57,3.14035690248731,False,0.289259168617596,42.5043308881591,131034.575925569,5.16158026342506,318.096930001465,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:44:21 PM,6/16/2022 8:46:57 AM,265617,27.4531,-97.3336,4.94564948963472,False,4,57,27.4531,-97.3336,4.76617354229104,21.4758837975787,81.0623009585801,74.9658539675635,0,0,0,,5789
124,False,'73:57:21,3.15956513494078,False,0.33654483993391,42.9855053457289,132511.42866817,5.1813827412307,2.77328878338734,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:42:18 PM,6/16/2022 8:57:21 AM,266241,27.4655,-97.3282,5.48286345458897,False,4,57,27.4655,-97.3282,5.45700982141765,21.4758837975787,81.979974708009,75.892126349713,0,0,0,,5789
126,False,'74:07:12,3.17844362513409,False,0.383018771587526,43.4584196183206,133962.928700029,5.22347288759486,-30.2443358878118,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:38:02 PM,6/16/2022 9:07:12 AM,266832,27.4774,-97.3221,5.42629713818269,False,4,57,27.4774,-97.3221,5.42753952799909,21.4758837975787,82.8818950133376,76.7963988104332,0,0,0,,5789
128,False,'74:19:08,3.19930645879294,False,0.434377640630216,43.9810425454163,135566.997850178,5.18614466205083,-116.306548762715,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:41:41 PM,6/16/2022 9:19:08 AM,267548,27.4906,-97.3155,4.78474488352358,False,4,57,27.4906,-97.3155,4.79131065976121,21.4758837975787,83.8786173735967,77.7953997270637,0,0,0,,5789
130,False,'74:27:58,3.21918823376251,False,0.483321398400403,44.4790895317635,137095.636883609,5.33991812948993,-21.177196842755,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:27:06 PM,6/16/2022 9:27:58 AM,268078,27.503,-97.3087,6.21610123071588,False,4,57,27.503,-97.3087,6.2152848018208,21.4758837975787,84.8284696323001,78.7493346883616,0,0,0,,5789
132,False,'74:38:28,3.23924385383353,False,0.532693117584906,44.98149141243,138637.642249183,5.35929988134181,-16.0817112149532,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:25:22 PM,6/16/2022 9:38:28 AM,268708,27.5156,-97.3021,5.45392544426139,False,4,57,27.5156,-97.3021,5.45209709908664,21.4758837975787,85.7866273447437,79.7103658132806,0,0,0,,5789
134,False,'74:49:39,3.26209824890876,False,0.588954692733916,45.5540038067926,140394.835480216,5.43704391305571,-52.8591878842362,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:18:41 PM,6/16/2022 9:49:39 AM,269379,27.53,-97.2947,6.04895523504923,False,4,57,27.53,-97.2947,6.04991901203577,21.4758837975787,86.8784965977018,80.8050019055285,0,0,0,,5789
136,False,'74:58:34,3.28025668405376,False,0.63365603617951,46.008880391735,141790.973037912,5.48626279101047,-40.778962258271,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:14:37 PM,6/16/2022 9:58:34 AM,269914,27.5414,-97.2887,5.80000748619612,False,4,57,27.5414,-97.2887,5.79956407340135,21.4758837975787,87.7460162564547,81.6752008669805,0,0,0,,5789
138,False,'75:10:33,3.30437659573237,False,0.693032983984377,46.6130945195421,143645.467343942,5.53208665865016,-84.0827744987959,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:10:59 PM,6/16/2022 10:10:33 AM,270633,27.5566,-97.2809,5.68946080789193,False,4,57,27.5566,-97.2809,5.68864688571245,21.4758837975787,88.8983455943896,82.8303618173569,0,0,0,,5789
140,False,'75:21:02,3.3241605307489,False,0.741735885243074,47.1086905731217,145166.583811029,5.51427853068304,-50.3309832601899,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:12:21 PM,6/16/2022 10:21:02 AM,271262,27.569,-97.2743,5.38218292109383,False,4,57,27.569,-97.2743,5.37816180153481,21.4758837975787,89.8435235470756,83.7787735667647,0,0,0,,5789
142,False,'75:30:51,3.34227120386209,False,0.78631965099153,47.5623706986914,146559.049115807,5.48322055534168,34.5027140375125,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:14:41 PM,6/16/2022 10:30:51 AM,271851,27.5803,-97.2681,5.1949643038859,False,4,57,27.5803,-97.2681,5.18723124499448,21.4758837975787,90.7087613736544,84.6479483696474,0,0,0,,5789
144,False,'75:41:04,3.36133158264711,False,0.833241345039979,48.0398413584815,148024.533915195,5.46529778988895,11.3007253874733,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:16:02 PM,6/16/2022 10:41:04 AM,272464,27.5923,-97.2619,5.5625344650973,False,4,57,27.5923,-97.2619,5.55923482726318,21.4758837975787,91.6193714106561,85.5609561718575,0,0,0,,5789
146,False,'75:49:45,3.37723016002659,False,0.872379506564424,48.4381075375916,149246.919039033,5.43907229801334,1.42048972761784,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:17:57 PM,6/16/2022 10:49:45 AM,272985,27.6023,-97.2567,5.22883063439387,False,4,57,27.6023,-97.2567,5.20105497555146,21.4758837975787,92.3789263124282,86.3232091308099,0,0,0,,5789
148,False,'75:59:44,3.39597488668902,False,0.918524147203343,48.9076709763901,150688.134468291,5.43129073466399,-21.2088013301295,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:18:31 PM,6/16/2022 10:59:44 AM,273584,27.6141,-97.2506,5.38110694367249,False,4,57,27.6141,-97.2506,5.39107715962874,21.4758837975787,93.2744560619774,87.2211548893379,0,0,0,,5789
150,False,'76:10:10,3.41404424684942,False,0.963006211209522,49.3603161947816,152077.423366923,5.36401804860613,-70.8533040840897,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:23:17 PM,6/16/2022 11:10:10 AM,274210,27.6255,-97.2448,4.91331992090388,False,4,57,27.6255,-97.2448,4.91830916085317,21.4758837975787,94.137720161282,88.086124332857,0,0,0,,5789
152,False,'97:08:27,3.42316541815227,False,0.98546016210224,49.5888054461835,152778.717819026,5.34800022717005,-37.0907860451669,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:24:25 PM,6/17/2022 8:08:27 AM,349707,27.9508,-97.0277,1.22717347319096,False,4,57,27.6312,-97.2417,5.14344476981417,21.4758837975787,94.5734843310952,88.5237830132495,0,0,0,off race course(1),5789
154,False,'97:14:21,3.42316541815227,False,0.98546016210224,49.5888054461835,152778.717819026,5.34800022717005,-37.0907860451669,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:24:25 PM,6/17/2022 8:14:21 AM,350061,27.9557,-97.0222,4.81236901710736,False,4,57,27.6312,-97.2417,5.14344476981417,21.4758837975787,94.5734843310952,88.5237830132495,0,0,0,off race course(1),5789
156,False,'97:25:08,3.42316541815227,False,0.98546016210224,49.5888054461835,152778.717819026,5.34800022717005,-37.0907860451669,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:24:25 PM,6/17/2022 8:25:08 AM,350708,27.9652,-97.0141,4.98820575892916,False,4,57,27.6312,-97.2417,5.14344476981417,21.4758837975787,94.5734843310952,88.5237830132495,0,0,0,off race course(1),5789
158,False,'97:36:03,3.42316541815227,False,0.98546016210224,49.5888054461835,152778.717819026,5.34800022717005,-37.0907860451669,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:24:25 PM,6/17/2022 8:36:03 AM,351363,27.9754,-97.0059,4.62628369299066,False,4,57,27.6312,-97.2417,5.14344476981417,21.4758837975787,94.5734843310952,88.5237830132495,0,0,0,off race course(1),5789
160,False,'97:46:42,3.42316541815227,False,0.98546016210224,49.5888054461835,152778.717819026,5.34800022717005,-37.0907860451669,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:24:25 PM,6/17/2022 8:46:42 AM,352002,27.9864,-96.9974,4.98915231433871,False,4,57,27.6312,-97.2417,5.14344476981417,21.4758837975787,94.5734843310952,88.5237830132495,0,0,0,off race course(1),5789
162,False,'97:56:54,3.42316541815227,False,0.98546016210224,49.5888054461835,152778.717819026,5.34800022717005,-37.0907860451669,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:24:25 PM,6/17/2022 8:56:54 AM,352614,27.9957,-96.9923,4.93768011695461,False,4,57,27.6312,-97.2417,5.14344476981417,21.4758837975787,94.5734843310952,88.5237830132495,0,0,0,off race course(1),5789
164,True,'98:07:48,4.16249168997673,False,0.203016167456499,68.2123337595976,209939.293227546,5.34800022717005,9649.90187966418,IN,Camp 4 - Quarantine Shore_IN,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 4:48:04 PM,6/17/2022 9:07:48 AM,353268,28.0048,-96.9867,4.1752044918356,False,5,83,28.0048,-96.9867,1.62361480255873,21.4758837975787,130.091419221659,118.723415483581,0,0,0,,5789
166,False,'98:18:46,4.17659747974465,False,0.286039119645969,68.5746388595267,211051.304208326,5.11120184629612,8608.45705376549,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 5:12:14 PM,6/17/2022 9:18:46 AM,353926,28.0145,-96.9823,3.76252824594673,False,5,83,28.0145,-96.9823,3.6344913400372,21.4758837975787,130.782390810567,119.446378867317,0,0,0,,5789
168,False,'98:29:02,4.18807716506315,False,0.353605514794966,68.8694928595439,211956.289773835,4.85106804650992,7933.2571705419,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 5:40:56 PM,6/17/2022 9:29:02 AM,354542,28.0221,-96.9783,3.32715780155873,False,5,83,28.0221,-96.9783,3.21626326327861,21.4758837975787,131.344722770365,120.026494961084,0,0,0,,5789
170,False,'98:39:17,4.20078448460937,False,0.428397440699147,69.1958784610432,212958.054233973,4.68337416439886,7665.9458270078,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 6:00:50 PM,6/17/2022 9:39:17 AM,355157,28.0297,-96.9727,4.11334174599648,False,5,83,28.0297,-96.9727,4.10044528945605,21.4758837975787,131.967190347302,120.661327979326,0,0,0,,5789
172,False,'98:49:39,4.21586694261561,False,0.517168804128911,69.5832691385616,214147.05954286,4.62710978281577,7656.57991713457,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 6:07:43 PM,6/17/2022 9:49:39 AM,355779,28.0382,-96.9653,4.56220885093745,False,5,83,28.0382,-96.9653,4.55379797636949,21.4758837975787,132.706003993662,121.402847240542,0,0,0,,5789
174,False,'99:01:17,4.23500734201741,False,0.629824138609819,70.0748874337471,215655.967208542,4.65758482551755,7933.57183942744,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 6:04:01 PM,6/17/2022 10:01:17 AM,356477,28.0485,-96.9552,4.51190269384769,False,5,83,28.0485,-96.9552,4.49633722986871,21.4758837975787,133.643595748863,122.345084599008,0,0,0,,5789
176,False,'99:12:06,4.24909065321809,False,0.712714787890756,70.4366151750394,216766.206121681,4.53550090797278,7470.78788963654,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 6:18:42 PM,6/17/2022 10:12:06 AM,357126,28.0572,-96.9494,4.06409854073682,False,5,83,28.0572,-96.9494,4.03595263220565,21.4758837975787,134.333466225988,123.043523050857,0,0,0,,5789
178,False,'99:23:38,4.26476798870782,False,0.804987443037124,70.8392851917263,218002.107797573,4.44871539820401,6647.44861107509,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 6:29:22 PM,6/17/2022 10:23:38 AM,357818,28.0674,-96.9437,3.95911043764693,False,5,83,28.0674,-96.9437,3.88731738374495,21.4758837975787,135.101419923825,123.830335904685,0,0,0,,5789
180,False,'99:32:23,4.27826074738693,False,0.884402256184778,71.1858446798501,219065.791296267,4.45795038187909,6222.36039966601,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 6:28:13 PM,6/17/2022 10:32:23 AM,358343,28.0757,-96.9381,4.39016572859189,False,5,83,28.0757,-96.9381,4.35789407102043,21.4758837975787,135.762362207572,124.498526606501,0,0,0,,5789
182,False,'99:43:40,4.29201383630409,False,0.965349304341076,71.5390907111922,220149.997579442,4.3255334252426,5704.55357574392,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 6:44:43 PM,6/17/2022 10:43:40 AM,359020,28.0843,-96.9326,4.45188545877297,False,5,83,28.0843,-96.9326,4.39317334197015,21.4758837975787,136.43605675838,125.181624702775,0,0,0,,5789
184,False,'99:54:52,4.30367781901032,False,0.135234526264432,71.8386783620419,221069.511981851,4.21053356670909,5625.09846705204,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 7:00:55 PM,6/17/2022 10:54:52 AM,359692,28.091,-96.9271,2.87916651343961,False,5,84,28.091,-96.9271,2.88684956021122,21.4758837975787,137.007416518884,125.754260645955,0,0,0,,5789
186,False,'100:15:01,4.31712681465699,False,0.450077389891769,72.1841138032246,222129.745480692,4.21053356670909,6150.69497101182,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 7:11:41 PM,6/17/2022 11:15:01 AM,360901,28.0977,-96.9193,1.32906553895745,False,5,84,28.0977,-96.9193,1.33180136611153,21.4758837975787,137.666215072109,126.425288165515,0,0,0,,5789
188,False,'100:24:24,4.32661483029212,False,0.672193159067696,72.427812065383,222877.720443148,4.17813932864724,5704.48033579334,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 7:18:05 PM,6/17/2022 11:24:24 AM,361464,28.1038,-96.9158,3.53317448969053,False,5,84,28.1038,-96.9158,3.52683607997676,21.4758837975787,138.130985166294,126.899543891762,0,0,0,,5789
190,False,'100:37:44,4.34169589833082,False,0.0276494203491772,72.8151670417931,224066.616175812,4.01925078784528,6061.59392896012,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 7:39:07 PM,6/17/2022 11:37:44 AM,362264,28.1117,-96.9076,3.06004591402452,False,5,85,28.1117,-96.9076,3.01966739549021,21.4758837975787,138.869730725145,127.643534234389,0,0,0,,5789
192,False,'100:47:50,4.34799977978967,False,0.1892920787375,72.9770812939879,224563.574199369,4.01925078784528,6391.47955514364,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 7:44:36 PM,6/17/2022 11:47:50 AM,362870,28.1147,-96.9036,1.40994035072725,False,5,85,28.1147,-96.9036,1.18304168888483,21.4758837975787,139.178526124735,127.97441524524,0,0,0,,5789
194,False,'101:02:51,4.3559852738188,False,0.394054254523641,73.182187513477,225193.099890128,4.01925078784528,6454.51174294746,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 7:53:47 PM,6/17/2022 12:02:51 PM,363771,28.1191,-96.8994,1.37711007486353,False,5,85,28.1191,-96.8994,1.31600773156025,21.4758837975787,139.569695253745,128.37732474448,0,0,0,,5789
196,False,'101:12:47,4.36733023702939,False,0.684959155678269,73.4735811963073,226087.464819301,4.04597513742445,6394.84794813985,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 7:52:22 PM,6/17/2022 12:12:47 PM,364367,28.1256,-96.8938,2.97095885277729,False,5,85,28.1256,-96.8938,2.92875869307206,21.4758837975787,140.125427856081,128.942303742704,0,0,0,,5789
198,False,'101:24:19,4.384672153592,False,0.355998969305455,73.9190057288257,227454.591507184,4.10467754492776,6112.3887688377,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 7:44:54 PM,6/17/2022 12:24:19 PM,365059,28.1354,-96.8864,3.96728347943496,False,5,86,28.1354,-96.8864,4.38221819859537,21.4758837975787,140.974920996071,129.756978507656,0,0,0,,5789
200,False,'101:36:19,4.39901982464455,False,0.111588543581672,74.2875235133644,228585.670873995,4.18804676529914,3976.85066598593,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 7:38:04 PM,6/17/2022 12:36:19 PM,365779,28.146,-96.8848,5.07910265299843,False,5,87,28.146,-96.8848,5.20925396625201,21.4758837975787,141.67774113074,130.521700656081,0,0,0,,5789
202,False,'101:45:54,4.41633349335124,False,0.482988102743997,74.7322225039293,229950.570680116,4.33503535874554,4347.45004259557,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 7:21:37 PM,6/17/2022 12:45:54 PM,366354,28.1526,-96.8737,4.96705278099303,False,5,87,28.1526,-96.8737,4.93570773741774,21.4758837975787,142.525850550555,131.347275392091,0,0,0,,5789
204,False,'101:57:37,4.43493986038658,False,0.88211763627086,75.210124257675,231417.37862183,4.39142623022377,5890.73944527824,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 7:15:48 PM,6/17/2022 12:57:37 PM,367057,28.1572,-96.8596,4.99409862421185,False,5,87,28.1572,-96.8596,5.02090310296023,21.4758837975787,143.43728275008,132.264249885665,0,0,0,,5789
206,False,'102:07:04,4.45023262179105,False,0.475147052852325,75.602916546515,232622.962916507,4.43780073897632,7497.0148043099,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 7:11:10 PM,6/17/2022 1:07:04 PM,367624,28.1604,-96.8472,4.94668554984213,False,5,88,28.1604,-96.8472,4.50536925140024,21.4758837975787,144.186398100607,133.052892031517,0,0,0,,5789
208,False,'102:18:19,4.46889967558424,False,0.17079029502628,76.0823770305572,234094.555017224,4.50290060283558,8406.66362359718,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 7:04:58 PM,6/17/2022 1:18:19 PM,368299,28.167,-96.8334,4.85725712874452,False,5,89,28.167,-96.8334,4.54649022800622,21.4758837975787,145.100803038716,134.013591357789,0,0,0,,5789
210,False,'103:07:57,4.48726995087818,False,0.57073551314296,76.5542148032446,235542.750983767,4.53983849487904,8183.40257187259,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 7:39:53 PM,6/17/2022 2:07:57 PM,371277,28.1762,-96.8214,5.43660721192033,False,5,89,28.1762,-96.8214,5.00496903837781,21.4758837975787,146.00067029304,134.991494065541,0,0,0,,5789
212,False,'103:17:54,4.50525723025793,False,0.962342403064655,77.0162153831734,236960.753982091,4.64522597863684,8053.55508353084,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 7:30:55 PM,6/17/2022 2:17:54 PM,371874,28.185,-96.8095,5.55831594923455,False,5,89,28.185,-96.8095,5.18545071775353,21.4758837975787,146.881776506705,135.938981965263,0,0,0,,5789
214,False,'103:28:23,4.52459845366356,False,0.913533220296393,77.5129918128535,238485.493338245,4.76009632237846,9501.55600102496,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 7:21:55 PM,6/17/2022 2:28:23 PM,372503,28.1929,-96.7963,5.8339689850569,False,5,90,28.1929,-96.7963,5.73728775454572,21.4758837975787,147.829205618289,136.912141862188,0,0,0,,5789
216,False,'103:37:59,4.53562889378531,False,0.15364053107445,77.7963070172006,239355.063262371,4.87189208898208,9686.47684151859,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 9:07:48 AM,Camp 5 - Army Hole,6/17/2022 7:13:41 PM,6/17/2022 2:37:59 PM,373079,28.2003,-96.7835,5.83715747538798,False,5,91,28.1973,-96.7897,6.27474864410494,21.4758837975787,148.369531318778,137.416649076221,0,0,0,off race course(1),5789
