index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
120,False,'74:20:01,3.33825195615574,False,0.776425308737934,47.4616868205873,146250.023440868,4.65229334414403,7.44928258904548,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 5:36:14 PM,6/16/2022 10:48:30 AM,272910,27.5778,-97.2695,4.73177088531892,False,4,57,27.5778,-97.2695,4.7255157178665,6.65851634995773,90.5167417215858,91.6282800040528,0,0,0,,0012
122,False,'74:40:01,3.37063773288248,False,0.856150665942673,48.2729644114441,148740.050740153,4.65040694661338,-43.8438344799564,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 5:36:26 PM,6/16/2022 11:08:30 AM,274110,27.5982,-97.259,4.68450202401141,False,4,57,27.5982,-97.259,4.68706831425581,6.65851634995773,92.0639729532462,93.1792669072953,0,0,0,,0012
124,False,'75:00:16,3.39908790910716,False,0.926187598550101,48.9856535225239,150927.483700822,4.47914934081985,39.0760855188006,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 5:53:18 PM,6/16/2022 11:28:45 AM,275325,27.616,-97.2494,3.84242108178946,False,4,57,27.616,-97.2494,3.83927581295811,6.65851634995773,93.423180779956,94.5439104891276,0,0,0,,0012
126,False,'75:20:16,3.42222401154623,False,0.983142663943274,49.5652228071193,152706.336410097,4.37729851160024,-136.389407713343,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 6:07:06 PM,6/16/2022 11:48:45 AM,276525,27.6307,-97.2423,2.85276289349118,False,4,57,27.6307,-97.2423,2.86577192911432,6.65851634995773,94.528508608733,95.6516231942804,0,0,0,,0012
128,False,'75:40:31,3.42404123342738,False,0.987616191467934,49.6107449942889,152846.05614358,4.37729851160024,343.270385360376,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 6:26:10 PM,6/16/2022 12:09:00 PM,277740,27.6314,-97.2403,0.144245585959383,False,4,57,27.6314,-97.2403,0.0927818687615373,6.65851634995773,94.6153264261066,95.8059250807247,0,0,0,,0012
130,False,'78:10:31,3.44068012387764,False,0.110862046656334,50.0275563331962,154125.361308949,4.23432265126486,334.262416673041,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 8:57:38 PM,6/16/2022 2:39:00 PM,286740,27.6424,-97.2365,3.36883873292895,False,4,58,27.6424,-97.2365,3.37646748925257,6.65851634995773,95.4102498019469,96.6063446844711,0,0,0,,0012
132,False,'78:30:31,3.46632940199349,False,0.355817114894889,50.6700817458988,156097.443166189,4.08892847111185,335.352936660678,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 9:13:07 PM,6/16/2022 2:59:00 PM,287940,27.6597,-97.2317,3.81145669080901,False,4,58,27.6597,-97.2317,3.8076748912833,6.65851634995773,96.6356446567696,97.8389168464196,0,0,0,,0012
134,False,'79:00:46,3.50777248585415,False,0.751605775661532,51.7082487633472,159283.854628551,4.04256352430371,-80.3044461190053,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 9:18:16 PM,6/16/2022 3:29:15 PM,289755,27.6879,-97.2252,4.13176575602709,False,4,58,27.6879,-97.2252,4.12858386804495,6.65851634995773,98.6155889460966,99.8298423723525,0,0,0,,0012
136,False,'79:20:46,3.52974618835894,False,0.96145845737064,52.2586994312655,160973.334537122,3.9700320692941,2877.87323551798,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 9:28:47 PM,6/16/2022 3:49:15 PM,290955,27.7012,-97.2121,3.46423856277758,False,4,58,27.7012,-97.2121,2.76392009952479,6.65851634995773,99.6653830911463,101.056315885813,0,0,0,,0012
138,False,'79:40:46,3.54852185033159,False,0.118909631064792,52.7290378128469,162416.928472464,3.9700320692941,6947.02108891675,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 9:35:13 PM,6/16/2022 4:09:15 PM,292155,27.7118,-97.1977,3.46650429921169,False,4,59,27.7118,-97.1977,2.74501748150357,6.65851634995773,100.562390775856,102.203205782343,0,0,0,,0012
140,False,'80:00:46,3.55525745700242,False,0.173246811054531,52.8977676475204,162934.805336407,3.9700320692941,9065.52900741298,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 9:40:22 PM,6/16/2022 4:29:15 PM,293355,27.7187,-97.1834,3.07074084116251,False,4,59,27.7151,-97.1907,1.93076214747573,6.65851634995773,100.884184540237,102.688850597752,0,0,0,off race course(1),0012
142,False,'80:20:46,3.55525745700242,False,0.173246811054531,52.8977676475204,162934.805336407,3.9700320692941,9065.52900741298,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 9:40:22 PM,6/16/2022 4:49:15 PM,294555,27.733,-97.1682,4.4363169041974,False,4,59,27.7151,-97.1907,1.93076214747573,6.65851634995773,100.884184540237,102.688850597752,0,0,0,off race course(1),0012
144,False,'80:40:46,3.55525745700242,False,0.173246811054531,52.8977676475204,162934.805336407,3.9700320692941,9065.52900741298,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 9:40:22 PM,6/16/2022 5:09:15 PM,295755,27.7556,-97.1589,4.90926633502537,False,4,59,27.7151,-97.1907,1.93076214747573,6.65851634995773,100.884184540237,102.688850597752,0,0,0,off race course(1),0012
146,False,'81:10:46,3.55525745700242,False,0.173246811054531,52.8977676475204,162934.805336407,3.9700320692941,9065.52900741298,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 9:40:22 PM,6/16/2022 5:39:15 PM,297555,27.7854,-97.1434,4.39925410289741,False,4,59,27.7151,-97.1907,1.93076214747573,6.65851634995773,100.884184540237,102.688850597752,0,0,0,off race course(1),0012
148,False,'81:30:46,3.77290185899435,False,0.960596051943944,58.3498532220401,179668.710070859,3.9700320692941,7647.84032587135,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 8:43:13 PM,6/16/2022 5:59:15 PM,298755,27.8076,-97.1355,4.8557997893764,False,4,65,27.8076,-97.1355,6.2387783834752,6.65851634995773,111.282150875869,109.925123467529,0,0,0,,0012
150,False,'81:51:01,3.77762138438412,False,0.0310937735509816,58.4680793563246,180031.577608648,3.9700320692941,48.1044315162894,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 9:00:03 PM,6/16/2022 6:19:30 PM,299970,27.8287,-97.1367,3.94232752871671,False,4,66,27.8287,-97.1367,0.134352983170556,6.65851634995773,111.507626310449,111.394716589102,0,0,0,,0012
152,False,'82:11:01,3.79362161849301,False,0.281931307831951,58.8688920800868,181261.778757203,3.9700320692941,234.57137003902,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 9:08:30 PM,6/16/2022 6:39:30 PM,301170,27.8306,-97.1244,2.9161581978998,False,4,66,27.8306,-97.1244,2.91376381940058,6.65851634995773,112.272037864818,112.161914655041,0,0,0,,0012
154,False,'82:31:01,3.78571737094065,False,0.158015498045321,58.6708872903326,180654.049248297,3.9700320692941,-2769.51648308604,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 9:34:13 PM,6/16/2022 6:59:30 PM,302370,27.8375,-97.1323,3.08973330443216,False,4,66,27.8375,-97.1323,2.75056903187646,6.65851634995773,111.894412255312,113.015477016071,0,0,0,,0012
156,False,'82:51:01,3.80230479193741,False,0.418058429579482,59.0864092973643,181929.397110267,3.9700320692941,-9576.74358990347,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 9:42:14 PM,6/16/2022 7:19:30 PM,303570,27.8583,-97.124,4.58103529720013,False,4,66,27.8583,-97.124,2.43606526378597,6.65851634995773,112.686876676821,114.541260174709,0,0,0,,0012
158,False,'83:11:16,3.80230479193741,False,0.418058429579482,59.0864092973643,181929.397110267,3.9700320692941,-9576.74358990347,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 9:42:14 PM,6/16/2022 7:39:45 PM,304785,27.8798,-97.1145,4.8659656251958,False,4,66,27.8583,-97.124,2.43606526378597,6.65851634995773,112.686876676821,114.541260174709,0,0,0,off race course(1),0012
160,False,'83:31:16,3.80230479193741,False,0.418058429579482,59.0864092973643,181929.397110267,3.9700320692941,-9576.74358990347,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 9:42:14 PM,6/16/2022 7:59:45 PM,305985,27.8917,-97.1079,2.07260212410525,False,4,66,27.8583,-97.124,2.43606526378597,6.65851634995773,112.686876676821,114.541260174709,0,0,0,off race course(1),0012
162,False,'83:51:16,3.80230479193741,False,0.418058429579482,59.0864092973643,181929.397110267,3.9700320692941,-9576.74358990347,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 9:42:14 PM,6/16/2022 8:19:45 PM,307185,27.9004,-97.0901,4.01808605605214,False,4,66,27.8583,-97.124,2.43606526378597,6.65851634995773,112.686876676821,114.541260174709,0,0,0,off race course(1),0012
164,False,'84:13:01,4.00074074736885,True,0.520185030553753,64.0577849970433,197187.87503042,3.9700320692941,-4230.28127013612,IN,Camp 4 - Quarantine Shore_IN,6/16/2022 8:31:05 PM,Camp 5 - Army Hole,6/17/2022 9:01:16 AM,6/16/2022 8:41:30 PM,308490,27.9172,-97.0777,2.75835591372444,True,5,78,27.9172,-97.0777,0.637795291253541,6.65851634995773,122.168055293794,119.503318803366,0,0,0,,0012
166,False,'94:45:01,4.00030664701535,True,0.480587680900503,64.0466351944062,197153.653312403,3.9700320692941,-3240.72795838216,IN,Camp 4 - Quarantine Shore_IN,6/16/2022 8:31:05 PM,Camp 5 - Army Hole,6/17/2022 7:33:35 PM,6/17/2022 7:13:30 AM,346410,27.9179,-97.0746,0.752331163319934,True,5,78,27.9179,-97.0746,0.468103645101694,6.65851634995773,122.146790904069,119.850471864594,0,0,0,,0012
168,False,'95:05:16,4.00321997503649,True,0.746332841847294,64.1214635887881,197383.321611974,3.9700320692941,-2075.26100607261,IN,Camp 4 - Quarantine Shore_IN,6/16/2022 8:31:05 PM,Camp 5 - Army Hole,6/17/2022 7:51:41 PM,6/17/2022 7:33:45 AM,347625,27.9216,-97.0729,1.03319879334877,True,5,78,27.9216,-97.0729,0.553782206381789,6.65851634995773,122.289500169193,120.126737467086,0,0,0,,0012
170,True,'95:25:31,4.01134813351761,False,0.431300424613144,64.3302341233838,198024.094063091,3.9700320692941,-717.352365932821,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:05:55 PM,6/17/2022 7:54:00 AM,348840,27.9288,-97.0695,1.67740781077029,False,5,79,27.9288,-97.0695,1.3752993332408,6.65851634995773,122.687657711097,120.666826230298,0,0,0,,0012
172,False,'95:45:31,4.02608685933461,False,0.440676679088139,64.7087960910446,199186.001706751,3.9700320692941,318.441233967182,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:15:00 PM,6/17/2022 8:14:00 AM,350040,27.9389,-97.0639,2.77454946162289,False,5,80,27.9389,-97.0639,2.66038749416633,6.65851634995773,123.409633648907,121.445639084072,0,0,0,,0012
174,False,'96:05:31,4.04761171672463,False,0.323646001537406,65.2616588329371,200882.884913665,3.75606265994203,2766.0958572897,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:59:14 PM,6/17/2022 8:34:00 AM,351240,27.9513,-97.0521,3.29343092641719,False,5,81,27.9513,-97.0521,3.16772818021303,6.65851634995773,124.464027990275,122.56631954444,0,0,0,,0012
176,False,'96:25:31,4.06639084143278,False,0.840160084323985,65.7439978416639,202363.31197436,3.65105274440319,4886.16314728722,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 9:25:33 PM,6/17/2022 8:54:00 AM,352440,27.9609,-97.0423,2.37167820746681,False,5,81,27.9609,-97.0423,2.49837386077443,6.65851634995773,125.383922717999,123.460520041467,0,0,0,,0012
178,False,'96:55:31,4.09681802418174,False,0.441170757204704,66.5255154785913,204761.998037864,3.65105274440319,5889.81507866261,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 9:31:03 PM,6/17/2022 9:24:00 AM,354240,27.9758,-97.0271,2.7715673172996,False,5,82,27.9758,-97.0271,2.99634379924596,6.65851634995773,126.874397137082,124.848123253191,0,0,0,,0012
180,False,'97:15:46,4.12260640468582,False,0.9033565404649,67.187886173835,206794.990360087,3.67618557926606,6375.08126043765,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 9:25:43 PM,6/17/2022 9:44:15 AM,355455,27.9882,-97.0141,3.47170416516433,False,5,82,27.9882,-97.0141,3.76611976232075,6.65851634995773,128.137640000151,126.017050498902,0,0,0,,0012
182,False,'97:36:01,4.14815756654973,False,0.118649303669585,67.8441639437945,208809.281869591,3.68843986070436,6186.08316978701,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 9:23:16 PM,6/17/2022 10:04:30 AM,356670,28.0026,-97.0022,3.89005080702262,False,5,83,28.0026,-97.0022,3.88389259451635,6.65851634995773,129.389262716925,127.250266598534,0,0,0,,0012
184,False,'97:56:01,4.17028319137149,False,0.248874886353074,68.4124573072947,210553.525769664,3.69019387316397,5620.86943226126,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 9:25:20 PM,6/17/2022 10:24:30 AM,357870,28.016,-96.9927,2.81591214156369,False,5,83,28.016,-96.9927,2.80221804458502,6.65851634995773,130.473085628666,128.343882554712,0,0,0,,0012
186,False,'98:16:01,4.1858345038506,False,0.340405803350949,68.8118904418071,211779.492590866,3.69019387316397,5233.06494809,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 9:32:57 PM,6/17/2022 10:44:30 AM,359070,28.0254,-96.986,2.42542087200699,False,5,83,28.0254,-96.986,2.41940665941146,6.65851634995773,131.234866094,129.113094262796,0,0,0,,0012
188,False,'98:36:01,4.20178649544274,False,0.434295011759013,69.221614959395,213037.046411504,3.69019387316397,5214.66483832023,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 9:40:14 PM,6/17/2022 11:04:30 AM,360270,28.0344,-96.9782,2.35816954395831,False,5,83,28.0344,-96.9782,2.35428467124622,6.65851634995773,132.016273810832,129.897122262111,0,0,0,,0012
190,False,'98:56:31,4.21560734106043,False,0.515640857955096,69.5766013114537,214126.594203113,3.69019387316397,5256.38127198578,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 9:49:44 PM,6/17/2022 11:25:00 AM,361500,28.0421,-96.9713,2.13155206008341,False,5,83,28.0421,-96.9713,2.12601542489857,6.65851634995773,132.693287421104,130.57682914926,0,0,0,,0012
192,False,'99:16:31,4.23070513270127,False,0.604502471107369,69.9643858310829,215316.808318478,3.69019387316397,6021.27323210071,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 9:57:42 PM,6/17/2022 11:45:00 AM,362700,28.0493,-96.962,2.72036062743095,False,5,83,28.0493,-96.962,2.63987272242161,6.65851634995773,133.432852184986,131.333200206468,0,0,0,,0012
194,False,'99:36:31,4.2514959999633,False,0.726872023402725,70.4983961463445,216955.828399998,3.62136190574299,6253.15313286792,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 10:12:29 PM,6/17/2022 12:05:00 PM,363900,28.0606,-96.9512,3.22779805099961,False,5,83,28.0606,-96.9512,3.2083701012171,6.65851634995773,134.451292047141,132.366722269702,0,0,0,,0012
196,False,'99:56:31,4.28270480384286,False,0.910558798479703,71.2999896050792,219416.13251498,3.88230422089145,3538.62323672941,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 9:28:01 PM,6/17/2022 12:25:00 PM,365100,28.0827,-96.9425,5.25422472507525,False,5,83,28.0827,-96.9425,4.82845508204348,6.65851634995773,135.980054148333,133.991373038466,0,0,0,,0012
198,False,'100:16:46,4.31609441859884,False,0.425908854196921,72.1575968649199,222048.357924797,4.13890965603482,3662.90992769343,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:50:54 PM,6/17/2022 12:45:15 PM,366315,28.1013,-96.9259,4.84509989402705,False,5,84,28.1013,-96.9259,4.74966141902926,6.65851634995773,137.615643189469,135.659875532661,0,0,0,,0012
200,False,'100:36:46,4.34761011813564,False,0.179300465468565,72.9670728926984,224532.855746507,4.26828253590372,3700.76145411688,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:34:28 PM,6/17/2022 1:05:15 PM,367515,28.119,-96.9104,4.58361134942745,False,5,85,28.119,-96.9104,4.56847582396136,6.65851634995773,139.159438563056,137.207941668932,0,0,0,,0012
202,False,'100:56:46,4.37901731555208,False,0.984636497889134,73.7737620597476,227008.799949364,4.36661040027678,4257.38560170759,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:23:13 PM,6/17/2022 1:25:15 PM,368715,28.1357,-96.8932,4.97963884525746,False,5,85,28.1357,-96.8932,4.92045646384945,6.65851634995773,140.697918964298,138.791956325242,0,0,0,,0012
204,False,'101:16:46,4.41566107738103,False,0.468563950408697,74.7149516003296,229897.561670708,4.63659857003864,4206.04409303026,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 7:55:39 PM,6/17/2022 1:45:15 PM,369915,28.1526,-96.8744,5.15993299892336,False,5,87,28.1526,-96.8744,5.37561087252936,6.65851634995773,142.492912279179,140.457454947335,0,0,0,,0012
206,False,'101:36:46,4.42847096177027,False,0.743351778204231,75.0439715644777,230907.411692416,4.49833310787092,4889.46489468446,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:18:40 PM,6/17/2022 2:05:15 PM,371115,28.1566,-96.8654,0.960437072502235,False,5,87,28.1566,-96.8654,0.096209081285479,6.65851634995773,143.120403991149,141.198671794197,0,0,0,,0012
208,False,'101:56:46,4.44391691417471,False,0.168852423050641,75.4406985412344,232125.072593716,4.3065991332002,6323.75642866222,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:44:45 PM,6/17/2022 2:25:15 PM,372315,28.1601,-96.8534,3.21237310869701,False,5,88,28.1601,-96.8534,3.1561952851759,6.65851634995773,143.877023397131,141.969576808528,0,0,0,,0012
210,False,'102:47:46,4.51914398785227,False,0.630602993750172,77.3728946744918,238055.497855806,4.33731874212469,7260.1225783417,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:42:05 PM,6/17/2022 3:16:15 PM,375375,28.1942,-96.804,5.08937790556791,False,5,90,28.1942,-96.804,4.9339886355368,6.65851634995773,147.56201881271,145.839802995403,0,0,0,,0012
212,False,'103:07:46,4.55372169876349,False,0.450515698329212,78.2610180063381,240781.385229441,4.53838242560377,7633.23541870017,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:25:15 PM,6/17/2022 3:36:15 PM,376575,28.2089,-96.7836,4.91791662261804,False,5,91,28.2089,-96.7836,5.26091405499416,6.65851634995773,149.25580669997,147.446598149697,0,0,0,,0012
214,False,'103:28:01,4.58799892500984,False,0.012428305938195,79.1414234345203,243483.584298316,4.65719687325932,8350.50201452543,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:16:30 PM,6/17/2022 3:56:30 PM,377790,28.2216,-96.7622,4.72478971824704,False,5,92,28.2216,-96.7622,5.05131626958934,6.65851634995773,150.93487535706,149.019235691327,0,0,0,,0012
216,False,'103:48:01,4.61867100999299,False,0.495346398618825,79.929231348695,245901.57690035,4.62411023318445,8912.84188243355,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:18:52 PM,6/17/2022 4:16:30 PM,378990,28.2333,-96.741,4.88893286864988,False,5,92,28.2333,-96.741,4.83337222755005,6.65851634995773,152.437346303007,150.545627378581,0,0,0,,0012
218,False,'104:08:01,4.65232890120252,False,0.0311655062369279,80.7937292491105,248554.951523869,4.71072694821853,8111.82873307494,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:13:25 PM,6/17/2022 4:36:30 PM,380190,28.2493,-96.7205,5.07344946181093,False,5,93,28.2493,-96.7205,5.00336564001763,6.65851634995773,154.086076856275,152.215466481534,0,0,0,,0012
220,False,'104:28:01,4.66699704691402,False,0.315935535782061,81.1704783773205,249711.295079759,4.65363887903827,8871.22265400798,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:16:48 PM,6/17/2022 4:56:30 PM,381390,28.2587,-96.6986,4.45546464233874,False,5,93,28.2547,-96.7099,4.3111104639567,6.65851634995773,154.804595430234,152.961577729384,0,0,0,off race course(1),0012
222,False,'105:08:16,4.66699704691402,False,0.315935535782061,81.1704783773205,249711.295079759,4.65363887903827,8871.22265400798,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:16:48 PM,6/17/2022 5:36:45 PM,383805,28.2793,-96.6485,5.01918568239376,False,5,93,28.2547,-96.7099,4.3111104639567,6.65851634995773,154.804595430234,152.961577729384,0,0,0,off race course(1),0012
224,False,'105:28:16,4.66699704691402,False,0.315935535782061,81.1704783773205,249711.295079759,4.65363887903827,8871.22265400798,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:16:48 PM,6/17/2022 5:56:45 PM,385005,28.2952,-96.627,5.16445338393524,False,5,93,28.2547,-96.7099,4.3111104639567,6.65851634995773,154.804595430234,152.961577729384,0,0,0,off race course(1),0012
226,False,'105:48:16,4.66699704691402,False,0.315935535782061,81.1704783773205,249711.295079759,4.65363887903827,8871.22265400798,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:16:48 PM,6/17/2022 6:16:45 PM,386205,28.3007,-96.6025,4.65273226864918,False,5,93,28.2547,-96.7099,4.3111104639567,6.65851634995773,154.804595430234,152.961577729384,0,0,0,off race course(1),0012
228,False,'106:08:31,4.66699704691402,False,0.315935535782061,81.1704783773205,249711.295079759,4.65363887903827,8871.22265400798,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:16:48 PM,6/17/2022 6:37:00 PM,387420,28.307,-96.5769,4.77564500965086,False,5,93,28.2547,-96.7099,4.3111104639567,6.65851634995773,154.804595430234,152.961577729384,0,0,0,off race course(1),0012
230,False,'106:28:31,4.66699704691402,False,0.315935535782061,81.1704783773205,249711.295079759,4.65363887903827,8871.22265400798,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:16:48 PM,6/17/2022 6:57:00 PM,388620,28.3167,-96.5532,4.66812010035387,False,5,93,28.2547,-96.7099,4.3111104639567,6.65851634995773,154.804595430234,152.961577729384,0,0,0,off race course(1),0012
232,False,'106:58:31,4.66699704691402,False,0.315935535782061,81.1704783773205,249711.295079759,4.65363887903827,8871.22265400798,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:16:48 PM,6/17/2022 7:27:00 PM,390420,28.3273,-96.516,4.75838867064385,False,5,93,28.2547,-96.7099,4.3111104639567,6.65851634995773,154.804595430234,152.961577729384,0,0,0,off race course(1),0012
234,False,'107:18:31,4.66699704691402,False,0.315935535782061,81.1704783773205,249711.295079759,4.65363887903827,8871.22265400798,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:16:48 PM,6/17/2022 7:47:00 PM,391620,28.3311,-96.4907,4.59955296106181,False,5,93,28.2547,-96.7099,4.3111104639567,6.65851634995773,154.804595430234,152.961577729384,0,0,0,off race course(1),0012
236,False,'107:38:31,4.66699704691402,False,0.315935535782061,81.1704783773205,249711.295079759,4.65363887903827,8871.22265400798,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:16:48 PM,6/17/2022 8:07:00 PM,392820,28.334,-96.47,2.92799389538522,False,5,93,28.2547,-96.7099,4.3111104639567,6.65851634995773,154.804595430234,152.961577729384,0,0,0,off race course(1),0012
238,False,'107:53:31,4.66699704691402,False,0.315935535782061,81.1704783773205,249711.295079759,4.65363887903827,8871.22265400798,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:16:48 PM,6/17/2022 8:22:00 PM,393720,28.3325,-96.4646,0.651691440961846,False,5,93,28.2547,-96.7099,4.3111104639567,6.65851634995773,154.804595430234,152.961577729384,0,0,0,off race course(1),0012
