index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
118,False,'105:51:45,4.99908843710256,True,0.593425877258084,89.7001960526447,275891.273555834,6.91918463693002,8640.77059967116,OUT,Camp 5 - Army Hole_OUT,6/17/2022 4:10:54 PM,Finish - Magnolia Beach,6/17/2022 7:32:05 PM,6/17/2022 4:51:45 PM,381105,28.3592,-96.4986,8.39711582694382,True,6,105,28.3783,-96.4908,5.55734492938548,13.017746920535,171.07207986866,174.313918255805,0,0,0,off race course(1),5087
120,False,'106:11:45,4.99908843710256,True,0.593425877258084,89.7001960526447,275891.273555834,6.91918463693002,8640.77059967116,OUT,Camp 5 - Army Hole_OUT,6/17/2022 4:10:54 PM,Finish - Magnolia Beach,6/17/2022 7:32:05 PM,6/17/2022 5:11:45 PM,382305,28.335,-96.5012,3.45826372958901,True,6,105,28.3783,-96.4908,5.55734492938548,13.017746920535,171.07207986866,174.313918255805,0,0,0,off race course(1),5087
122,False,'106:31:45,4.99908843710256,True,0.593425877258084,89.7001960526447,275891.273555834,6.91918463693002,8640.77059967116,OUT,Camp 5 - Army Hole_OUT,6/17/2022 4:10:54 PM,Finish - Magnolia Beach,6/17/2022 7:32:05 PM,6/17/2022 5:31:45 PM,383505,28.337,-96.4678,5.41227977251718,True,6,105,28.3783,-96.4908,5.55734492938548,13.017746920535,171.07207986866,174.313918255805,0,0,0,off race course(1),5087
124,False,'107:01:45,4.99908843710256,True,0.593425877258084,89.7001960526447,275891.273555834,6.91918463693002,8640.77059967116,OUT,Camp 5 - Army Hole_OUT,6/17/2022 4:10:54 PM,Finish - Magnolia Beach,6/17/2022 7:32:05 PM,6/17/2022 6:01:45 PM,385305,28.3325,-96.4637,0.565653404948647,True,6,105,28.3783,-96.4908,5.55734492938548,13.017746920535,171.07207986866,174.313918255805,0,0,0,off race course(1),5087
126,False,'122:23:00,4.99908843710256,True,0.593425877258084,89.7001960526447,275891.273555834,6.91918463693002,8640.77059967116,OUT,Camp 5 - Army Hole_OUT,6/17/2022 4:10:54 PM,Finish - Magnolia Beach,6/17/2022 7:32:05 PM,6/18/2022 9:23:00 AM,440580,28.338,-96.4658,0.0259680005019623,True,6,105,28.3783,-96.4908,5.55734492938548,13.017746920535,171.07207986866,174.313918255805,0,0,0,off race course(1),5087
128,False,'122:43:00,4.99908843710256,True,0.593425877258084,89.7001960526447,275891.273555834,6.91918463693002,8640.77059967116,OUT,Camp 5 - Army Hole_OUT,6/17/2022 4:10:54 PM,Finish - Magnolia Beach,6/17/2022 7:32:05 PM,6/18/2022 9:43:00 AM,441780,28.358,-96.474,4.81196604997253,True,6,105,28.3783,-96.4908,5.55734492938548,13.017746920535,171.07207986866,174.313918255805,0,0,0,off race course(1),5087
130,False,'123:03:00,4.99908843710256,True,0.593425877258084,89.7001960526447,275891.273555834,6.91918463693002,8640.77059967116,OUT,Camp 5 - Army Hole_OUT,6/17/2022 4:10:54 PM,Finish - Magnolia Beach,6/17/2022 7:32:05 PM,6/18/2022 10:03:00 AM,442980,28.3755,-96.4721,4.26372645149236,True,6,105,28.3783,-96.4908,5.55734492938548,13.017746920535,171.07207986866,174.313918255805,0,0,0,off race course(1),5087
132,False,'123:23:00,5.09709453163796,False,0.575069156831831,90.7213907406269,279025.592412435,6.91918463693002,8508.06246200545,OUT,Camp 5 - Army Hole_OUT,6/17/2022 4:10:54 PM,Finish - Magnolia Beach,6/18/2022 12:56:26 PM,6/18/2022 10:23:00 AM,444180,28.3915,-96.4624,4.35519637686703,False,6,106,28.3915,-96.4624,0.11011024747125,13.017746920535,173.019655313439,176.268645294415,0,0,0,,5087
134,False,'123:43:00,5.13902782360963,False,0.985290576938422,91.1523136276819,280348.20968271,6.37090648887495,7054.53180059598,OUT,Camp 5 - Army Hole_OUT,6/17/2022 4:10:54 PM,Finish - Magnolia Beach,6/18/2022 1:21:54 PM,6/18/2022 10:43:00 AM,445380,28.4005,-96.4524,2.34025271063055,False,6,106,28.4005,-96.4524,1.84977889939414,13.017746920535,173.841491583543,177.385587490514,0,0,0,,5087
136,False,'124:03:00,5.17918108936663,False,0.755721045355342,91.5649442700933,281614.683175513,6.37090648887495,7772.08807629802,OUT,Camp 5 - Army Hole_OUT,6/17/2022 4:10:54 PM,Finish - Magnolia Beach,6/18/2022 1:34:30 PM,6/18/2022 11:03:00 AM,446580,28.4041,-96.4398,2.82121558482616,False,6,107,28.4041,-96.4398,2.70796355892898,13.017746920535,174.628441727703,178.274560441558,0,0,0,,5087
138,False,'124:23:00,5.20477892032974,False,0.25619841043879,91.8279975793452,282422.063939615,6.37090648887495,8218.70666963374,OUT,Camp 5 - Army Hole_OUT,6/17/2022 4:10:54 PM,Finish - Magnolia Beach,6/18/2022 1:49:46 PM,6/18/2022 11:23:00 AM,447780,28.4063,-96.4321,2.86273231464544,False,6,108,28.4063,-96.4321,2.72213716413334,13.017746920535,175.130124875683,179.031796463793,0,0,0,,5087
140,False,'124:43:00,5.256620489748,False,0.100084040399901,92.3607417955224,284057.198025368,5.99059005042307,7588.77756477008,OUT,Camp 5 - Army Hole_OUT,6/17/2022 4:10:54 PM,Finish - Magnolia Beach,6/18/2022 2:08:55 PM,6/18/2022 11:43:00 AM,448980,28.4142,-96.4184,4.02914635912651,False,6,109,28.4142,-96.4184,3.70869141971179,13.017746920535,176.146150092015,180.095878234902,0,0,0,,5087
142,False,'125:03:15,5.31185224173925,False,0.500778781970713,92.9283248519935,285799.261803726,5.67768745393814,6095.74163344893,OUT,Camp 5 - Army Hole_OUT,6/17/2022 4:10:54 PM,Finish - Magnolia Beach,6/18/2022 2:25:46 PM,6/18/2022 12:03:15 PM,450195,28.4243,-96.4027,2.8398773112718,False,6,109,28.4243,-96.4027,2.62881573692435,13.017746920535,177.228618338926,181.304596028051,0,0,0,,5087
144,False,'125:23:15,5.36651971059162,False,0.8973797680774,93.4901091145257,287523.527536909,5.49672570648943,1716.32943147699,OUT,Camp 5 - Army Hole_OUT,6/17/2022 4:10:54 PM,Finish - Magnolia Beach,6/18/2022 2:38:46 PM,6/18/2022 12:23:15 PM,451395,28.4408,-96.393,6.89903083531677,False,6,109,28.4408,-96.393,4.4109552217972,13.017746920535,178.300027393289,182.878293532929,0,0,0,,5087
146,False,'125:43:15,5.50316253900717,False,0.430569052435036,94.8943041907428,291833.376733668,6.80543225106506,-3841.3212030253,OUT,Camp 5 - Army Hole_OUT,6/17/2022 4:10:54 PM,Finish - Magnolia Beach,6/18/2022 2:09:05 PM,6/18/2022 12:43:15 PM,452595,28.4648,-96.4081,5.69981913366193,False,6,113,28.4648,-96.4081,14.6576715185188,13.017746920535,180.978043527042,184.793729519184,0,0,0,,5087
148,False,'126:03:15,5.59476639267966,False,0.226611865738799,95.8356611706952,294722.652371096,6.42608660360727,644.955480466138,OUT,Camp 5 - Army Hole_OUT,6/17/2022 4:10:54 PM,Finish - Magnolia Beach,6/18/2022 2:17:24 PM,6/18/2022 1:03:15 PM,453795,28.4905,-96.4223,5.55044642271294,False,6,115,28.4905,-96.4223,5.25144191620662,13.017746920535,182.773356174573,186.78160462557,0,0,0,,5087
150,False,'126:23:15,5.67767141384144,False,0.851906094347294,96.6876255500845,297337.558275815,6.03005543975456,-1007.81951378618,OUT,Camp 5 - Army Hole_OUT,6/17/2022 4:10:54 PM,Finish - Magnolia Beach,6/18/2022 2:26:06 PM,6/18/2022 1:23:15 PM,454995,28.5016,-96.4464,5.8907297016096,False,6,116,28.5016,-96.4464,5.63983292641108,13.017746920535,184.398183374177,188.672145314943,0,0,0,,5087
152,False,'126:43:15,5.77530268358646,False,0.766011714363047,97.6909226118509,300416.944544149,5.95302080424717,913.99914660868,OUT,Camp 5 - Army Hole_OUT,6/17/2022 4:10:54 PM,Finish - Magnolia Beach,6/18/2022 2:27:38 PM,6/18/2022 1:43:15 PM,456195,28.523,-96.4673,5.75082457783268,False,6,118,28.523,-96.4673,5.73213022349026,13.017746920535,186.31162529109,190.633530075441,0,0,0,,5087
154,False,'127:03:15,5.87373539784356,False,0.696008624810656,98.7024556304602,303521.609160616,5.91892752508455,-3828.80639742165,OUT,Camp 5 - Army Hole_OUT,6/17/2022 4:10:54 PM,Finish - Magnolia Beach,6/18/2022 2:28:20 PM,6/18/2022 2:03:15 PM,457395,28.5302,-96.5013,6.33604625224622,False,6,120,28.5302,-96.5013,6.26934600786905,13.017746920535,188.240774445321,192.844593558353,0,0,0,,5087
156,True,'127:24:09,5.99522542561856,True,0.894783113682307,100,307353.524122357,1.49695137789407,515.552592444546,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 2:24:09 PM,Finish - Magnolia Beach,6/18/2022 2:24:09 PM,6/18/2022 2:23:15 PM,458595,28.5591,-96.5257,7.37891931893658,True,6,123,28.5591,-96.5257,7.05605780651618,13.017746920535,190.715391266546,195.344977557137,0,0,0,,5087
158,False,'127:24:09,5.99522542561856,True,0.894783113682307,100,307353.524122357,1.49695137789407,515.552592444546,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 2:24:09 PM,Finish - Magnolia Beach,6/18/2022 2:24:09 PM,6/18/2022 2:43:15 PM,459795,28.5669,-96.5385,1.86114159260396,True,6,123,28.5591,-96.5257,7.05605780651618,13.017746920535,190.715391266546,195.344977557137,0,0,0,race finished(3),5087
160,False,'127:24:09,5.99522542561856,True,0.894783113682307,100,307353.524122357,1.49695137789407,515.552592444546,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 2:24:09 PM,Finish - Magnolia Beach,6/18/2022 2:24:09 PM,6/18/2022 3:03:30 PM,461010,28.5608,-96.5389,0.275802889505868,True,6,123,28.5591,-96.5257,7.05605780651618,13.017746920535,190.715391266546,195.344977557137,0,0,0,race finished(3),5087
162,False,'127:24:09,5.99522542561856,True,0.894783113682307,100,307353.524122357,1.49695137789407,515.552592444546,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 2:24:09 PM,Finish - Magnolia Beach,6/18/2022 2:24:09 PM,6/18/2022 4:14:30 PM,465270,28.5571,-96.5288,1.45999070120799,True,6,123,28.5591,-96.5257,7.05605780651618,13.017746920535,190.715391266546,195.344977557137,0,0,0,race finished(3),5087
164,False,'127:24:09,5.99522542561856,True,0.894783113682307,100,307353.524122357,1.49695137789407,515.552592444546,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 2:24:09 PM,Finish - Magnolia Beach,6/18/2022 2:24:09 PM,6/18/2022 5:10:00 PM,468600,28.5613,-96.5411,4.42943485695979,True,6,123,28.5591,-96.5257,7.05605780651618,13.017746920535,190.715391266546,195.344977557137,0,0,0,race finished(3),5087
166,False,'127:24:09,5.99522542561856,True,0.894783113682307,100,307353.524122357,1.49695137789407,515.552592444546,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 2:24:09 PM,Finish - Magnolia Beach,6/18/2022 2:24:09 PM,6/18/2022 5:30:00 PM,469800,28.6281,-96.6233,24.5951819877722,True,6,123,28.5591,-96.5257,7.05605780651618,13.017746920535,190.715391266546,195.344977557137,0,0,0,race finished(3),5087
168,False,'127:24:09,5.99522542561856,True,0.894783113682307,100,307353.524122357,1.49695137789407,515.552592444546,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 2:24:09 PM,Finish - Magnolia Beach,6/18/2022 2:24:09 PM,6/18/2022 5:50:00 PM,471000,28.7221,-96.4568,56.056486167554,True,6,123,28.5591,-96.5257,7.05605780651618,13.017746920535,190.715391266546,195.344977557137,0,0,0,race finished(3),5087
170,False,'127:24:09,5.99522542561856,True,0.894783113682307,100,307353.524122357,1.49695137789407,515.552592444546,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 2:24:09 PM,Finish - Magnolia Beach,6/18/2022 2:24:09 PM,6/18/2022 6:10:00 PM,472200,28.8704,-96.2423,54.6265589517617,True,6,123,28.5591,-96.5257,7.05605780651618,13.017746920535,190.715391266546,195.344977557137,0,0,0,race finished(3),5087
172,False,'127:24:09,5.99522542561856,True,0.894783113682307,100,307353.524122357,1.49695137789407,515.552592444546,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 2:24:09 PM,Finish - Magnolia Beach,6/18/2022 2:24:09 PM,6/18/2022 6:30:00 PM,473400,28.9823,-95.9872,55.015735826931,True,6,123,28.5591,-96.5257,7.05605780651618,13.017746920535,190.715391266546,195.344977557137,0,0,0,race finished(3),5087
174,False,'127:24:09,5.99522542561856,True,0.894783113682307,100,307353.524122357,1.49695137789407,515.552592444546,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 2:24:09 PM,Finish - Magnolia Beach,6/18/2022 2:24:09 PM,6/18/2022 6:50:00 PM,474600,28.9468,-95.916,11.8775188011944,True,6,123,28.5591,-96.5257,7.05605780651618,13.017746920535,190.715391266546,195.344977557137,0,0,0,race finished(3),5087
