index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
122,True,'30:24:39,2.00476555158856,0.0855715123491557,23.0631878131504,71364.5227506064,5.884522372165,-109.827155826529,IN,Camp 2-The Land Cut_IN,6/14/2022 1:22:44 PM,Camp 3 - Texas Coastal Explore,6/14/2022 6:34:19 PM,6/14/2022 1:24:39 PM,109479,26.9317,-97.4569,5.46191133973627,True,3,50,26.9317,-97.4569,5.46224842230424,5.93906420975814,43.9850488763882,43.2775685502485,0,0,0,,6088
124,False,'56:52:17,3.25988180454607,0.583498383316654,45.4984809253129,140224.420948646,5.71236313265058,-147.101311196306,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/15/2022 10:03:40 PM,6/15/2022 3:52:17 PM,204737,27.5287,-97.2957,3.73755804395814,False,4,57,27.5287,-97.2957,3.74526554979649,5.93906420975814,86.7726059170453,85.756416178506,0,0,0,,6088
126,False,'57:02:47,3.27420144978454,0.618749624666062,45.8571941773993,141325.407590428,5.4517570121188,-148.315055996219,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/15/2022 10:24:24 PM,6/15/2022 4:02:47 PM,205367,27.5377,-97.291,3.85738277385895,False,4,57,27.5377,-97.291,3.85993526794335,5.93906420975814,87.4567272992869,86.4424868267768,0,0,0,,6088
128,False,'57:10:27,3.28459157104881,0.644327400248954,46.1174711693365,142124.267096229,5.28406847312474,-118.320525241312,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/15/2022 10:38:32 PM,6/15/2022 4:10:27 PM,205827,27.5442,-97.2875,3.67258217301748,False,4,57,27.5442,-97.2875,3.64594336652066,5.93906420975814,87.9531155828366,86.9411107965499,0,0,0,,6088
130,False,'57:22:05,3.29990548024627,0.682026260809563,46.5010911598386,143301.699160996,5.04186415421442,8.92541874554722,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/15/2022 11:00:06 PM,6/15/2022 4:22:05 PM,206525,27.5537,-97.2821,3.58609830996908,False,4,57,27.5537,-97.2821,3.56293707827039,5.93906420975814,88.6847379486995,87.6772487875329,0,0,0,,6088
132,False,'57:31:42,3.31309445817845,0.714494093391769,46.8314807111829,144315.752811088,4.89412008803513,-210.032670029843,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/15/2022 11:14:01 PM,6/15/2022 4:31:42 PM,207102,27.5622,-97.2784,3.8418613971783,False,4,57,27.5622,-97.2784,3.84459826448573,5.93906420975814,89.3148416742495,88.3084942257118,0,0,0,,6088
134,False,'57:41:28,3.32339253257856,0.73984527354091,47.0894518897121,145107.535160565,4.86991245346321,-32.2497913887139,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/15/2022 11:19:43 PM,6/15/2022 4:41:28 PM,207688,27.5685,-97.2745,2.66217395621122,False,4,57,27.5685,-97.2745,2.64780849442108,5.93906420975814,89.8068324167365,88.8057069958169,0,0,0,,6088
136,False,'57:49:21,3.33500067297929,0.768421495372464,47.380240783185,146000.043829899,4.79804593363237,-37.715501246451,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/15/2022 11:26:38 PM,6/15/2022 4:49:21 PM,208161,27.5758,-97.2707,4.15075717651518,False,4,57,27.5758,-97.2707,4.14923888946693,5.93906420975814,90.3614115926829,89.3618458751592,0,0,0,,6088
138,False,'57:58:35,3.34827878589719,0.801108755101213,47.7128632041338,147020.950752328,4.71123580990105,8.59513837682896,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/15/2022 11:35:06 PM,6/15/2022 4:58:35 PM,208715,27.5841,-97.2662,4.00541599495541,False,4,57,27.5841,-97.2662,4.00237743697246,5.93906420975814,90.9957737442358,89.9988268233494,0,0,0,,6088
140,False,'58:05:59,3.35907391449646,0.827683553381032,47.9832858034405,147850.949833044,4.65654901946813,-8.49344095218692,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/15/2022 11:40:31 PM,6/15/2022 5:05:59 PM,209159,27.5909,-97.2627,4.18455290079208,False,4,57,27.5909,-97.2627,4.1782328116281,5.93906420975814,91.5115112625767,90.5158827102435,0,0,0,,6088
142,False,'58:16:30,3.3738439455457,0.864043527429561,48.353281413168,148986.565039504,4.56541119627404,-28.2049986990842,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/15/2022 11:49:38 PM,6/15/2022 5:16:30 PM,209790,27.6002,-97.2579,4.05184709867331,False,4,57,27.6002,-97.2579,4.04169927732829,5.93906420975814,92.2171498373375,91.2235633301662,0,0,0,,6088
144,False,'72:21:34,3.41666767196544,0.969464401366248,49.4260341186058,152279.129202532,4.56541119627404,-126.720087518119,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 1:27:49 PM,6/16/2022 7:21:34 AM,260494,27.6272,-97.2441,0.137877064123255,False,4,57,27.6272,-97.2441,0.138229562931317,5.93906420975814,94.2630543568357,93.447886142377,0,0,0,,6088
146,False,'72:35:29,3.4317979140294,0.0260353973580993,49.8050531686752,153442.43975401,4.54305351952142,13.4017809449752,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 1:33:59 PM,6/16/2022 7:35:29 AM,261329,27.6367,-97.2391,2.46719783131186,False,4,58,27.6367,-97.2391,2.46773242481533,5.93906420975814,94.9859020211503,94.1729429094685,0,0,0,,6088
148,False,'72:47:50,3.44384058946399,0.141045042835475,50.1067273510325,154368.358278107,4.54305351952142,371.330767300569,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 1:38:44 PM,6/16/2022 7:47:50 AM,262070,27.6445,-97.2358,2.93713211043009,False,4,58,27.6445,-97.2358,2.94096814904251,5.93906420975814,95.561241118383,94.7498358621421,0,0,0,,6088
150,False,'72:53:45,3.45021712140966,0.201942032248662,50.2664622099044,154858.627162298,4.42257271160653,373.813173905892,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 1:50:05 PM,6/16/2022 7:53:45 AM,262425,27.6488,-97.2346,3.03442653675368,False,4,58,27.6488,-97.2346,3.02176492430854,5.93906420975814,95.8658800794697,95.0563375062571,0,0,0,,6088
152,False,'72:59:15,3.45582924493233,0.255538788237299,50.4070483100768,155290.123398944,4.42257271160653,356.963596307308,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 1:51:57 PM,6/16/2022 7:59:15 AM,262755,27.6526,-97.2336,2.88990561475985,False,4,58,27.6526,-97.2336,2.88469118395896,5.93906420975814,96.1339994104799,95.3262613655803,0,0,0,,6088
154,False,'73:09:52,3.46674458069819,0.359782143753821,50.6804821504394,156129.364781578,4.31632355513556,309.189121847416,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 2:04:00 PM,6/16/2022 8:09:52 AM,263392,27.66,-97.2317,3.08039486843478,False,4,58,27.66,-97.2317,3.07031072015779,5.93906420975814,96.6554798289826,95.8512052740194,0,0,0,,6088
156,False,'73:20:17,3.47815584260683,0.468761680210668,50.9663391532832,157006.736163205,4.1468083127651,163.547933423027,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 2:21:00 PM,6/16/2022 8:20:17 AM,264017,27.6678,-97.23,3.03707355577958,False,4,58,27.6678,-97.23,3.01751316045773,5.93906420975814,97.200653130419,96.4009476449148,0,0,0,,6088
158,False,'73:28:03,3.48665315595532,0.549912500975443,51.1792004954795,157660.064393893,4.03781785502752,200.99595115516,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 2:32:28 PM,6/16/2022 8:28:03 AM,264483,27.6735,-97.2283,3.17976315224984,False,4,58,27.6735,-97.2283,3.17591329341408,5.93906420975814,97.6066124720438,96.80877943629,0,0,0,,6088
160,False,'73:37:55,3.49718881480941,0.650529875931755,51.4431232664339,158470.113767851,3.95261462187022,44.656621821032,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 2:42:33 PM,6/16/2022 8:37:55 AM,265075,27.6807,-97.2268,2.9648568963498,False,4,58,27.6807,-97.2268,2.9515806147415,5.93906420975814,98.1099538173111,97.3153759718379,0,0,0,,6088
162,False,'73:48:27,3.50788316003981,0.752662733388683,51.7110211991442,159292.363973439,3.89349048841057,45.4637815428853,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 2:50:45 PM,6/16/2022 8:48:27 AM,265707,27.6879,-97.2248,3.10692571167845,False,4,58,27.6879,-97.2248,3.10510144599819,5.93906420975814,98.6208764078744,97.8288029045396,0,0,0,,6088
164,False,'73:58:08,3.51815377160897,0.850748860663325,51.9683044219847,160082.034803425,3.77938791385521,-290.929863735495,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:03:35 PM,6/16/2022 8:58:08 AM,266288,27.695,-97.2239,3.02318379669541,False,4,58,27.695,-97.2239,3.0107692135503,5.93906420975814,99.111555112978,98.3230705888885,0,0,0,,6088
166,False,'74:07:52,3.52884605365213,0.952862014323222,52.2361506709702,160904.126377877,3.75610751643891,-124.355931048471,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:07:25 PM,6/16/2022 9:07:52 AM,266872,27.7021,-97.2214,2.99907642037203,False,4,58,27.7021,-97.2214,2.94217796894483,5.93906420975814,99.6223791347234,98.8399805875324,0,0,0,,6088
168,False,'74:17:35,3.53846956161546,0.037816264428374,52.4772236710703,161644.043710902,3.71006966033659,1377.32283243755,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:14:10 PM,6/16/2022 9:17:35 AM,267455,27.7079,-97.2155,3.71571303597199,False,4,59,27.7079,-97.2155,3.01809608273756,5.93906420975814,100.082142450102,99.3814699881812,0,0,0,,6088
170,False,'74:28:44,3.55213239523627,0.148036454814184,52.8194835105575,162694.530441186,3.67854859722481,2931.39753119905,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:17:43 PM,6/16/2022 9:28:44 AM,268124,27.7164,-97.2096,3.48474955581357,False,4,59,27.7164,-97.2096,3.3325028319515,5.93906420975814,100.734884642129,100.071618055487,0,0,0,,6088
172,False,'74:39:44,3.56513633228685,0.252941224736753,53.1452377084904,163694.35695538,3.63471556308704,4674.4240692284,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:22:41 PM,6/16/2022 9:39:44 AM,268784,27.7242,-97.2032,3.62588688027444,False,4,59,27.7242,-97.2032,3.37672082538137,5.93906420975814,101.356148035283,100.738529679513,0,0,0,,6088
174,False,'74:49:45,3.57620491378028,0.342233182273969,53.4225104200254,164545.380857494,3.57017284770175,6345.25263974606,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:30:00 PM,6/16/2022 9:49:45 AM,269385,27.7306,-97.1972,3.46589098826172,False,4,59,27.7306,-97.1972,3.1511362004792,5.93906420975814,101.884949771963,101.314092574125,0,0,0,,6088
176,False,'75:00:07,3.58834590432454,0.440176429363138,53.7266474380278,165478.85848104,3.54035672620101,7693.8477198452,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:33:25 PM,6/16/2022 10:00:07 AM,270007,27.7378,-97.1921,3.44712171306479,False,4,59,27.7378,-97.1921,3.47027756391113,5.93906420975814,102.464985875832,101.902485097548,0,0,0,,6088
178,False,'75:11:00,3.60016099979191,0.535490630500557,54.0226206446423,166387.279190096,3.51906192090711,8724.60112191255,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:36:41 PM,6/16/2022 10:11:00 AM,270660,27.7449,-97.188,2.86631337223131,False,4,59,27.7449,-97.188,2.98218672833902,5.93906420975814,103.029452334871,102.454862257992,0,0,0,,6088
180,False,'75:20:41,3.61011066638732,0.615756128629123,54.2718640583007,167152.273701433,3.48784490102516,9478.18538513693,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:41:06 PM,6/16/2022 10:20:41 AM,271241,27.7509,-97.1849,2.90894228597205,False,4,59,27.7509,-97.1849,3.05080662267785,5.93906420975814,103.504797886436,102.911250521739,0,0,0,,6088
182,False,'75:29:54,3.61439292224595,0.650301748455741,54.3791364033716,167481.521138679,3.48784490102516,9758.60029657352,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:41:53 PM,6/16/2022 10:29:54 AM,271794,27.7564,-97.1821,2.71651638030471,False,4,59,27.7535,-97.1837,2.85467199245821,5.93906420975814,103.709382759059,103.105517999527,0,0,0,off race course(1),6088
184,False,'75:39:27,3.61439292224595,0.650301748455741,54.3791364033716,167481.521138679,3.48784490102516,9758.60029657352,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:41:53 PM,6/16/2022 10:39:27 AM,272367,27.7616,-97.1794,2.48348753323218,False,4,59,27.7535,-97.1837,2.85467199245821,5.93906420975814,103.709382759059,103.105517999527,0,0,0,off race course(1),6088
186,False,'75:48:10,3.61439292224595,0.650301748455741,54.3791364033716,167481.521138679,3.48784490102516,9758.60029657352,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:41:53 PM,6/16/2022 10:48:10 AM,272890,27.7665,-97.1763,2.70332471201111,False,4,59,27.7535,-97.1837,2.85467199245821,5.93906420975814,103.709382759059,103.105517999527,0,0,0,off race course(1),6088
188,False,'75:58:23,3.61439292224595,0.650301748455741,54.3791364033716,167481.521138679,3.48784490102516,9758.60029657352,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:41:53 PM,6/16/2022 10:58:23 AM,273503,27.7726,-97.1721,3.04522278213169,False,4,59,27.7535,-97.1837,2.85467199245821,5.93906420975814,103.709382759059,103.105517999527,0,0,0,off race course(1),6088
190,False,'76:08:03,3.61439292224595,0.650301748455741,54.3791364033716,167481.521138679,3.48784490102516,9758.60029657352,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:41:53 PM,6/16/2022 11:08:03 AM,274083,27.7785,-97.1677,2.97186544506843,False,4,59,27.7535,-97.1837,2.85467199245821,5.93906420975814,103.709382759059,103.105517999527,0,0,0,off race course(1),6088
192,False,'76:15:12,3.61439292224595,0.650301748455741,54.3791364033716,167481.521138679,3.48784490102516,9758.60029657352,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:41:53 PM,6/16/2022 11:15:12 AM,274512,27.7829,-97.1649,2.51612592853501,False,4,59,27.7535,-97.1837,2.85467199245821,5.93906420975814,103.709382759059,103.105517999527,0,0,0,off race course(1),6088
194,False,'76:19:30,3.61439292224595,0.650301748455741,54.3791364033716,167481.521138679,3.48784490102516,9758.60029657352,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:41:53 PM,6/16/2022 11:19:30 AM,274770,27.785,-97.1635,2.19708594014775,False,4,59,27.7535,-97.1837,2.85467199245821,5.93906420975814,103.709382759059,103.105517999527,0,0,0,off race course(1),6088
196,False,'76:26:03,3.61439292224595,0.650301748455741,54.3791364033716,167481.521138679,3.48784490102516,9758.60029657352,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:41:53 PM,6/16/2022 11:26:03 AM,275163,27.7883,-97.1617,1.92370366199033,False,4,59,27.7535,-97.1837,2.85467199245821,5.93906420975814,103.709382759059,103.105517999527,0,0,0,off race course(1),6088
198,False,'76:30:55,3.61439292224595,0.650301748455741,54.3791364033716,167481.521138679,3.48784490102516,9758.60029657352,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:41:53 PM,6/16/2022 11:30:55 AM,275455,27.7905,-97.1605,2.38806737559636,False,4,59,27.7535,-97.1837,2.85467199245821,5.93906420975814,103.709382759059,103.105517999527,0,0,0,off race course(1),6088
200,False,'76:35:25,3.61439292224595,0.650301748455741,54.3791364033716,167481.521138679,3.48784490102516,9758.60029657352,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:41:53 PM,6/16/2022 11:35:25 AM,275725,27.7924,-97.1587,2.19131459529104,False,4,59,27.7535,-97.1837,2.85467199245821,5.93906420975814,103.709382759059,103.105517999527,0,0,0,off race course(1),6088
202,False,'76:40:40,3.61439292224595,0.650301748455741,54.3791364033716,167481.521138679,3.48784490102516,9758.60029657352,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:41:53 PM,6/16/2022 11:40:40 AM,276040,27.7945,-97.1574,2.00986917778374,False,4,59,27.7535,-97.1837,2.85467199245821,5.93906420975814,103.709382759059,103.105517999527,0,0,0,off race course(1),6088
204,False,'76:48:58,3.61439292224595,0.650301748455741,54.3791364033716,167481.521138679,3.48784490102516,9758.60029657352,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:41:53 PM,6/16/2022 11:48:58 AM,276538,27.7975,-97.1556,2.09256076891898,False,4,59,27.7535,-97.1837,2.85467199245821,5.93906420975814,103.709382759059,103.105517999527,0,0,0,off race course(1),6088
206,False,'76:53:45,3.74644962047807,0.579649584096556,57.687213307076,177634.891441512,3.48784490102516,9527.73804806849,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:22:07 PM,6/16/2022 11:53:45 AM,276825,27.7993,-97.1536,2.24311646685276,False,4,65,27.7993,-97.1536,2.06943988464443,5.93906420975814,110.018394569357,106.774498685465,0,0,0,,6088
208,False,'76:58:22,3.74964034069383,0.62560008447994,57.7671422163494,177880.214581625,3.48784490102516,9075.9367264669,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:24:07 PM,6/16/2022 11:58:22 AM,277102,27.8009,-97.1516,2.21435971011819,False,4,65,27.8009,-97.1516,2.04519083169108,5.93906420975814,110.170831301413,106.939495895253,0,0,0,,6088
210,False,'77:08:04,3.75761763376023,0.740483428464486,57.9669768275453,178493.56030056,3.48784490102516,7874.87144033836,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:27:16 PM,6/16/2022 12:08:04 PM,277684,27.8051,-97.1466,2.5593553053186,False,4,65,27.8051,-97.1466,2.24177228837628,5.93906420975814,110.551946662041,107.36194927264,0,0,0,,6088
212,False,'77:17:28,3.76517251095864,0.849283437279745,58.1562297401575,179074.427964335,3.48784490102516,6882.21496952477,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:30:27 PM,6/16/2022 12:17:28 PM,278248,27.8087,-97.1417,2.61491558653786,False,4,65,27.8087,-97.1417,2.38910034688431,5.93906420975814,110.912881094813,107.75179606089,0,0,0,,6088
214,False,'77:27:02,3.77271730640289,0.957938255787881,58.345230100506,179654.520477855,3.48784490102516,5335.19622411397,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:33:49 PM,6/16/2022 12:27:02 PM,278822,27.8138,-97.1371,2.69834504159713,False,4,65,27.8138,-97.1371,1.98528577094387,5.93906420975814,111.273333871547,108.204082502688,0,0,0,,6088
216,False,'77:39:01,3.77774115573387,0.0329714429552866,58.471079679982,180040.786402158,3.48784490102516,3434.5362857675,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:41:40 PM,6/16/2022 12:39:01 PM,279541,27.8196,-97.1345,2.3668291975313,False,4,66,27.8196,-97.1345,0.537590947516532,5.93906420975814,111.513348389452,108.663289025009,0,0,0,,6088
218,False,'77:48:13,3.77631527348473,0.0106177208087659,58.4353607183622,179931.15538247,3.48784490102516,1646.50790331244,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 3:52:03 PM,6/16/2022 12:48:13 PM,280093,27.8242,-97.1367,2.38135598818345,False,4,66,27.8242,-97.1367,0.508941136191109,5.93906420975814,111.445226832042,109.008854025107,0,0,0,,6088
220,False,'77:58:24,3.77740941347536,0.0277706809180622,58.4627693941878,180015.279918649,3.48784490102516,-335.114603378283,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 4:01:20 PM,6/16/2022 12:58:24 PM,280704,27.8297,-97.1371,2.12610846198683,False,4,66,27.8297,-97.1371,0.29980246700988,5.93906420975814,111.497499395384,109.390081435969,0,0,0,,6088
222,False,'78:03:46,3.77981909085473,0.0655474739412565,58.5231328455749,180200.551450276,3.48784490102516,-1352.18660295801,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 4:04:43 PM,6/16/2022 1:03:46 PM,281026,27.8328,-97.1359,3.53326808369708,False,4,66,27.8328,-97.1359,2.65640802580923,5.93906420975814,111.612621787879,109.645152765223,0,0,0,,6088
224,False,'78:10:11,3.78466151909002,0.141462785567759,58.6444377488283,180572.868551158,3.48784490102516,-2605.41469196041,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 4:07:09 PM,6/16/2022 1:10:11 PM,281411,27.8369,-97.133,2.80798706615394,False,4,66,27.8369,-97.133,1.7131308813624,5.93906420975814,111.843968908744,109.981693373778,0,0,0,,6088
226,False,'78:16:13,3.78995524752169,0.224453182952926,58.7770479154743,180979.884520578,3.48784490102516,-3759.63136376309,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 4:08:50 PM,6/16/2022 1:16:13 PM,281773,27.8408,-97.1297,3.40111720085859,False,4,66,27.8408,-97.1297,2.49765780582162,5.93906420975814,112.096876906922,110.318735866615,0,0,0,,6088
228,False,'78:28:17,3.79739858624416,0.341143271313968,58.9635067414475,181552.176387257,3.48784490102516,-6541.37149667684,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 4:14:47 PM,6/16/2022 1:28:17 PM,282497,27.8494,-97.1258,3.35419501655543,False,4,66,27.8494,-97.1258,2.46857103736876,5.93906420975814,112.452482586428,110.978696694563,0,0,0,,6088
230,False,'78:35:08,3.80184449951492,0.41084237164427,59.0748787748525,181894.006861413,3.48784490102516,-8078.38149050852,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 4:17:59 PM,6/16/2022 1:35:08 PM,282908,27.8542,-97.1234,2.99844084561454,False,4,66,27.8542,-97.1234,1.63747736305709,5.93906420975814,112.664886195698,111.342103197285,0,0,0,,6088
232,False,'78:41:25,3.80326986176623,0.433187941724207,59.1105847103036,182003.597900315,3.48784490102516,-9783.3957090344,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 4:23:06 PM,6/16/2022 1:41:25 PM,283285,27.859,-97.1234,3.27896955486399,False,4,66,27.859,-97.1234,1.35911158980212,5.93906420975814,112.732982910199,111.682136423847,0,0,0,,6088
234,False,'78:52:48,3.80326986176623,0.433187941724207,59.1105847103036,182003.597900315,3.48784490102516,-9783.3957090344,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 4:23:06 PM,6/16/2022 1:52:48 PM,283968,27.8673,-97.1257,3.29867562072123,False,4,66,27.859,-97.1234,1.35911158980212,5.93906420975814,112.732982910199,111.682136423847,0,0,0,off race course(1),6088
236,False,'78:58:27,3.80326986176623,0.433187941724207,59.1105847103036,182003.597900315,3.48784490102516,-9783.3957090344,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 4:23:06 PM,6/16/2022 1:58:27 PM,284307,27.8719,-97.1276,3.62751172220956,False,4,66,27.859,-97.1234,1.35911158980212,5.93906420975814,112.732982910199,111.682136423847,0,0,0,off race course(1),6088
238,False,'79:07:50,3.80326986176623,0.433187941724207,59.1105847103036,182003.597900315,3.48784490102516,-9783.3957090344,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 4:23:06 PM,6/16/2022 2:07:50 PM,284870,27.8797,-97.1289,3.42061502563905,False,4,66,27.859,-97.1234,1.35911158980212,5.93906420975814,112.732982910199,111.682136423847,0,0,0,off race course(1),6088
240,False,'79:16:58,3.80326986176623,0.433187941724207,59.1105847103036,182003.597900315,3.48784490102516,-9783.3957090344,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 4:23:06 PM,6/16/2022 2:16:58 PM,285418,27.8867,-97.1317,3.21797983744083,False,4,66,27.859,-97.1234,1.35911158980212,5.93906420975814,112.732982910199,111.682136423847,0,0,0,off race course(1),6088
