index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
118,False,'80:51:30,3.79833364249467,0.35580225709469,58.9869303013832,181624.069539913,3.41630899947816,-9722.6951825207,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 4:00:12 PM,6/16/2022 3:51:30 PM,291090,27.8887,-97.146,0.161766110625611,False,4,66,27.8581,-97.1271,1.11333041015176,6.18504927521816,112.497154920408,95.7002078343747,0,0,0,off race course(1),0405
120,False,'81:11:30,3.79833364249467,0.35580225709469,58.9869303013832,181624.069539913,3.41630899947816,-9722.6951825207,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 4:00:12 PM,6/16/2022 4:11:30 PM,292290,27.8874,-97.1401,2.69304453863702,False,4,66,27.8581,-97.1271,1.11333041015176,6.18504927521816,112.497154920408,95.7002078343747,0,0,0,off race course(1),0405
122,False,'81:31:30,3.79833364249467,0.35580225709469,58.9869303013832,181624.069539913,3.41630899947816,-9722.6951825207,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 4:00:12 PM,6/16/2022 4:31:30 PM,293490,27.9095,-97.1277,4.86862827218252,False,4,66,27.8581,-97.1271,1.11333041015176,6.18504927521816,112.497154920408,95.7002078343747,0,0,0,off race course(1),0405
124,False,'81:51:30,3.79833364249467,0.35580225709469,58.9869303013832,181624.069539913,3.41630899947816,-9722.6951825207,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 4:00:12 PM,6/16/2022 4:51:30 PM,294690,27.9336,-97.1124,5.76848489812134,False,4,66,27.8581,-97.1271,1.11333041015176,6.18504927521816,112.497154920408,95.7002078343747,0,0,0,off race course(1),0405
126,False,'82:11:30,3.79833364249467,0.35580225709469,58.9869303013832,181624.069539913,3.41630899947816,-9722.6951825207,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 4:00:12 PM,6/16/2022 5:11:30 PM,295890,27.9583,-97.0952,5.92863935980215,False,4,66,27.8581,-97.1271,1.11333041015176,6.18504927521816,112.497154920408,95.7002078343747,0,0,0,off race course(1),0405
128,True,'82:31:45,4.07289691364035,0.0124506516410555,65.9111053329913,202876.209433885,3.03864954989909,-8571.43686379127,IN,Camp 4 - Quarantine Shore_IN,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 8:28:28 AM,6/16/2022 5:31:45 PM,297105,27.982,-97.0787,5.6307137354053,False,5,82,27.982,-97.0787,3.03864954989909,6.18504927521816,125.70262242392,104.767184735696,0,0,0,,0405
130,False,'82:51:45,4.09401160865133,0.390873478557497,66.4534331155393,204540.758040829,3.22288049049045,-7010.78959041172,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 7:37:57 AM,6/16/2022 5:51:45 PM,298305,27.9929,-97.0628,2.71184251329,False,5,82,27.9929,-97.0628,1.87754777015115,6.18504927521816,126.736924976353,106.034875464363,0,0,0,,0405
132,False,'83:12:00,4.11808282419217,0.822283803335626,67.0716986855941,206438.379970727,3.29020337231884,-3867.03129598162,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 7:19:48 AM,6/16/2022 6:12:00 PM,299520,28.0025,-97.0418,3.94276694246534,False,5,82,28.0025,-97.0418,3.23111567107572,6.18504927521816,127.91605257735,107.479776089098,0,0,0,,0405
134,False,'83:32:00,4.14564928045723,0.103886194353347,67.7797389907541,208611.544506161,3.50948353649005,-608.077170847483,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 6:27:29 AM,6/16/2022 6:32:00 PM,300720,28.0127,-97.02,5.14740691223605,False,5,83,28.0127,-97.02,4.90507675359637,6.18504927521816,129.26639441566,108.998957406906,0,0,0,,0405
136,False,'83:52:00,4.17907986843451,0.300649803691641,68.6383986416544,211246.999984819,3.86856334584982,1802.56093773329,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 5:15:41 AM,6/16/2022 6:52:00 PM,301920,28.0274,-96.9977,4.64446898997459,False,5,83,28.0274,-96.9977,4.26474996846331,6.18504927521816,130.903990528523,110.711789133202,0,0,0,,0405
138,False,'84:12:00,4.2021036284946,0.436161573123905,69.2297604743881,213062.047169479,3.73236703677042,4905.47682236191,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 5:40:18 AM,6/16/2022 7:12:00 PM,303120,28.0351,-96.9788,3.58187028303471,False,5,83,28.0351,-96.9788,3.01626438719193,6.18504927521816,132.031808561622,111.987229709957,0,0,0,,0405
140,False,'84:32:00,4.21774267608055,0.528208875783316,69.6314470719944,214294.930469929,3.73236703677042,8341.89839488914,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 5:47:59 AM,6/16/2022 7:32:00 PM,304320,28.0381,-96.9627,2.94760373075052,False,5,83,28.0381,-96.9627,2.19844811260448,6.18504927521816,132.797886727912,112.992130046858,0,0,0,,0405
142,False,'84:52:00,4.22331576864738,0.561010626364871,69.7745911208253,214734.277733229,3.73236703677042,9549.9101332126,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 5:53:36 AM,6/16/2022 7:52:00 PM,305520,28.0375,-96.9532,1.56122769197522,False,5,83,28.0392,-96.957,1.63798602454686,6.18504927521816,133.070884460715,113.348350343393,0,0,0,off race course(1),0405
144,False,'97:41:15,4.2331066629737,0.618637243868734,70.0260687768555,215506.129730292,3.73236703677042,8070.68956538195,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 6:45:08 PM,6/17/2022 8:41:15 AM,351675,28.0472,-96.9558,2.33393057705399,False,5,83,28.0472,-96.9558,1.6466387956361,6.18504927521816,133.550491056361,113.944852356832,0,0,0,,0405
146,False,'98:01:15,4.24099836523956,0.665085718622134,70.2287659689365,216128.261473432,3.73236703677042,5300.66413220912,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 6:58:56 PM,6/17/2022 9:01:15 AM,352875,28.0563,-96.9587,1.88408534569267,False,5,83,28.0563,-96.9587,1.02246173696218,6.18504927521816,133.937065799324,114.599875726545,0,0,0,,0405
148,False,'98:21:15,4.24479064035005,0.687406048101594,70.3261699878162,216427.220385651,3.73236703677042,2049.64317723443,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 7:15:56 PM,6/17/2022 9:21:15 AM,354075,28.0639,-96.9648,2.25044155525939,False,5,83,28.0639,-96.9648,0.199662722065516,6.18504927521816,134.12283025504,115.262210509104,0,0,0,,0405
150,False,'98:41:15,4.25923650034488,0.772430563808858,70.6972097406479,217566.040345778,3.67272719842545,213.356886409936,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 7:34:02 PM,6/17/2022 9:41:15 AM,355275,28.0751,-96.9622,3.31677158281038,False,5,83,28.0751,-96.9622,3.31488816835566,6.18504927521816,134.830460171407,116.180586788317,0,0,0,,0405
152,False,'99:01:15,4.27755617289865,0.880255316877095,71.1677477895246,219010.247113301,3.67272719842545,-33.2159859341587,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 7:39:23 PM,6/17/2022 10:01:15 AM,356475,28.0858,-96.9538,2.52291995521069,False,5,83,28.0858,-96.9538,2.52250626190894,6.18504927521816,135.727848652381,117.081279174948,0,0,0,,0405
154,False,'99:21:15,4.29436186444034,0.979169177662797,71.5993994626011,220335.101222247,3.67272719842545,226.49067550465,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 7:45:56 PM,6/17/2022 10:21:15 AM,357675,28.0948,-96.9449,2.42086857481923,False,5,83,28.0948,-96.9449,2.40485603112931,6.18504927521816,136.551074829597,117.908450208745,0,0,0,,0405
156,False,'99:41:30,4.30928221663997,0.266434256339526,71.982626476728,221511.32713771,3.67272719842545,240.584357842477,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 7:54:14 PM,6/17/2022 10:41:30 AM,358890,28.1032,-96.9376,1.9830620785773,False,5,84,28.1032,-96.9376,1.98334279069032,6.18504927521816,137.281947729028,118.640582124468,0,0,0,,0405
158,False,'100:01:30,4.32205616697828,0.565474215159401,72.3107234801541,222518.344346803,3.67272719842545,76.538201017973,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 8:04:01 PM,6/17/2022 11:01:30 AM,360090,28.1107,-96.9318,2.41798465515622,False,5,84,28.1107,-96.9318,2.4103441578693,6.18504927521816,137.907679212846,119.268884922146,0,0,0,,0405
160,False,'100:21:30,4.34694568391917,0.162263198226979,72.9500069992494,224480.475967928,3.67167996029934,87.1267685008267,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 8:04:15 PM,6/17/2022 11:21:30 AM,361290,28.1247,-96.9196,3.80414578278113,False,5,85,28.1247,-96.9196,3.80251455589731,6.18504927521816,139.126891277591,120.490922352141,0,0,0,,0405
162,False,'100:41:30,4.37386119797693,0.852424533363774,73.6413279511975,226602.324349196,3.74605669736653,-50.6033103147135,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 7:52:45 PM,6/17/2022 11:41:30 AM,362490,28.1399,-96.9065,3.91054643160182,False,5,85,28.1399,-96.9065,3.91191388458745,6.18504927521816,140.445346736007,121.811538921743,0,0,0,,0405
164,False,'101:01:30,4.40131304874277,0.16078103037157,74.3464246312553,228766.454114108,3.82220514959991,-74.5670913527392,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 7:41:51 PM,6/17/2022 12:01:30 PM,363690,28.1548,-96.8925,3.97804990916215,False,5,87,28.1548,-96.8925,4.0198181090514,6.18504927521816,141.790074628186,123.150578835129,0,0,0,,0405
166,False,'101:21:30,4.42875760858809,0.749500706174361,75.0513340451105,230930.009109099,3.87872253332059,37.1357682001198,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 7:34:21 PM,6/17/2022 12:21:30 PM,364890,28.1668,-96.8751,4.07269396800526,False,5,87,28.1668,-96.8751,4.06068286499203,6.18504927521816,143.134445374895,124.49803772374,0,0,0,,0405
168,False,'101:41:30,4.44603414378503,0.27153229664392,75.4950792670328,232291.981544881,3.94294785155975,-522.544482529907,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 7:34:25 PM,6/17/2022 12:41:30 PM,366090,28.1757,-96.8654,0.852004870617093,False,5,88,28.1757,-96.8654,0.749441702267247,6.18504927521816,143.980735811111,125.363234522046,0,0,0,,0405
170,False,'102:51:30,4.45825722665251,0.864318547901816,75.8090273218815,233255.571857175,3.94294785155975,-70.2871785663973,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 8:35:19 PM,6/17/2022 1:51:30 PM,370290,28.1802,-96.8569,0.599391647654385,False,5,88,28.1802,-96.8569,0.593992137958804,6.18504927521816,144.579483072289,125.968681698407,0,0,0,,0405
172,False,'103:12:00,4.48696139629809,0.564017871362472,76.5462896250155,235518.426498086,3.97867422025902,-131.310101397513,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 8:30:59 PM,6/17/2022 2:12:00 PM,371520,28.193,-96.839,3.56661425172243,False,5,89,28.193,-96.839,3.57319329725843,6.18504927521816,145.985555758372,127.374099903013,0,0,0,,0405
174,False,'103:32:00,4.51604522053451,0.469865907926937,77.2933032995182,237811.210698481,4.05899729437949,11.443097725293,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 8:22:25 PM,6/17/2022 2:32:00 PM,372720,28.2066,-96.8216,4.33928191320739,False,5,90,28.2066,-96.8216,4.37048527453682,6.18504927521816,147.410225810514,128.794528009276,0,0,0,,0405
176,False,'103:52:00,4.55121407437696,0.409369429960992,78.1966100491165,240583.700030711,4.35627094354848,75.0954378822959,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 7:54:47 PM,6/17/2022 2:52:00 PM,373920,28.2233,-96.8008,5.34337863131568,False,5,91,28.2233,-96.8008,5.31456766538954,6.18504927521816,149.132970812348,130.520371451431,0,0,0,,0405
178,False,'104:12:15,4.5850352266031,0.96432264125098,79.0653012843194,243249.945117083,4.50507911791831,62.6811446373421,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 7:42:58 PM,6/17/2022 3:12:15 PM,375135,28.2384,-96.7797,4.93505106165785,False,5,91,28.2384,-96.7797,4.93314185499709,6.18504927521816,150.789698700463,132.177818706977,0,0,0,,0405
180,False,'104:32:15,4.62023860477853,0.52002746886054,79.9694947862457,246025.156128711,4.67884533895116,-421.496812534883,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 7:30:48 PM,6/17/2022 3:32:15 PM,376335,28.2542,-96.7578,4.99650252090555,False,5,92,28.2542,-96.7578,5.00088517237679,6.18504927521816,152.514134875469,133.902890281588,0,0,0,,0405
182,False,'104:52:15,4.64424395790346,0.897980886490387,80.586068690001,247917.585883557,4.72056788753722,-1715.93145698064,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 7:33:44 PM,6/17/2022 3:52:15 PM,377535,28.267,-96.7447,2.3513763137336,False,5,92,28.267,-96.7447,2.08450321541114,6.18504927521816,153.690036208463,135.123953546387,0,0,0,,0405
184,False,'105:12:15,4.66868021274709,0.348612821203211,81.2137102399373,249843.985196345,4.4267142175642,-760.914270669152,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 7:52:13 PM,6/17/2022 4:12:15 PM,378735,28.276,-96.7278,3.88949194940342,False,5,93,28.276,-96.7278,3.87623714536344,6.18504927521816,154.887045246176,136.327347863787,0,0,0,,0405
186,False,'105:32:15,4.7045856951002,0.0714182528406101,82.1359371826307,252674.545647322,4.65092675449914,-323.457226505781,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 7:38:56 PM,6/17/2022 4:32:15 PM,379935,28.2918,-96.7052,5.2130464228388,False,5,94,28.2918,-96.7052,5.2158795321271,6.18504927521816,156.645873968299,138.085155018887,0,0,0,,0405
188,False,'105:52:15,4.74078185585962,0.269316838272287,83.0656301567039,255528.021339842,4.82772619573954,-137.663068487454,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 7:30:03 PM,6/17/2022 4:52:15 PM,381135,28.308,-96.6826,5.29308366015575,False,5,95,28.308,-96.6826,5.29480158525702,6.18504927521816,158.41894156138,139.860089006966,0,0,0,,0405
190,False,'106:12:15,4.77128847071596,0.0562025380009829,83.8491879954262,257932.96932679,4.72280538772345,171.491299902558,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 7:34:34 PM,6/17/2022 5:12:15 PM,382335,28.3201,-96.6624,3.79237446038386,False,5,98,28.3201,-96.6624,3.82217885336277,6.18504927521816,159.913306959299,141.349728937929,0,0,0,,0405
192,False,'106:32:15,4.79712749105505,0.322668410230881,84.5128593672563,259969.953772356,4.47458925023586,-102.474918789207,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 7:45:30 PM,6/17/2022 5:32:15 PM,383535,28.3297,-96.6447,3.66636540205466,False,5,99,28.3297,-96.6447,3.66784533307653,6.18504927521816,161.179030412809,142.616188311571,0,0,0,,0405
194,False,'106:52:30,4.82453044144454,0.334994341642758,85.2167000484634,262130.228541812,4.34164586294448,-485.903304211512,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 7:51:17 PM,6/17/2022 5:52:30 PM,384750,28.3407,-96.6265,4.02206924466539,False,5,100,28.3407,-96.6265,4.00144023850492,6.18504927521816,162.521362921866,143.961892071872,0,0,0,,0405
196,False,'107:12:30,4.85003624010174,0.961485833260919,85.871812671245,264140.943903874,4.18596297443573,-110.071714671448,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 7:57:47 PM,6/17/2022 6:12:30 PM,385950,28.3494,-96.6085,3.83466433401263,False,5,100,28.3494,-96.6085,3.83452323983367,6.18504927521816,163.77076352364,145.214183551948,0,0,0,,0405
198,False,'107:32:30,4.87622583220418,0.583863133381464,86.5444884263704,266205.565203299,4.0993808906179,-38.7916901493365,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 8:01:14 PM,6/17/2022 6:32:30 PM,387150,28.3586,-96.5902,3.99087139829419,False,5,101,28.3586,-96.5902,3.99074391668305,6.18504927521816,165.053659721983,146.497296072374,0,0,0,,0405
200,False,'107:52:30,4.88026164045523,0.679566084622069,86.6481475575319,266523.72272339,4.0993808906179,-106.640973386011,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 8:18:20 PM,6/17/2022 6:52:30 PM,388350,28.3602,-96.5875,1.62850307623422,False,5,101,28.3602,-96.5875,1.6278367639333,6.18504927521816,165.251353639561,147.237680753842,0,0,0,,0405
202,False,'108:12:45,4.8897964483138,0.905669307276755,86.8930476709492,267275.386487902,4.0993808906179,-190.817126435061,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 8:31:45 PM,6/17/2022 7:12:45 PM,389565,28.3638,-96.581,2.44734789204854,False,5,101,28.3638,-96.581,2.44560453148319,6.18504927521816,165.718415849077,147.705273780162,0,0,0,,0405
204,False,'108:32:45,4.87786755950923,0.622794157466849,86.5866559465942,266334.988569215,4.0993808906179,-129.210424954393,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 9:00:18 PM,6/17/2022 7:32:45 PM,390765,28.3594,-96.5892,2.10074724438895,False,5,101,28.3594,-96.5892,2.10011684290568,6.18504927521816,165.134079673165,148.290276850955,0,0,0,,0405
206,False,'108:52:45,4.87969620186935,0.666157583016551,86.6336243520446,266479.147132318,4.0993808906179,145.204976066339,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/17/2022 9:19:00 PM,6/17/2022 7:52:45 PM,391965,28.3594,-96.5875,0.0365766304429474,False,5,101,28.3594,-96.5875,0.0316315059939638,6.18504927521816,165.223655651392,148.393754536081,0,0,0,,0405
208,False,'120:30:30,4.89216519763343,0.961840534088482,86.9538886428534,267462.123657354,4.00141049720367,37.5267761471952,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/18/2022 8:49:42 AM,6/18/2022 7:30:30 AM,433830,28.3641,-96.579,3.41339809078503,False,5,101,28.3641,-96.579,3.41358813671827,6.18504927521816,165.834448946695,149.010655815347,0,0,0,,0405
210,False,'120:50:30,4.91876336959377,0.293656753858269,87.6370587105042,269558.95480082,3.97670346030004,-199.354915206196,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/18/2022 8:50:32 AM,6/18/2022 7:50:30 AM,435030,28.3739,-96.5607,3.90644098534999,False,5,103,28.3739,-96.5607,3.90292548424219,6.18504927521816,167.137359414231,150.314632728372,0,0,0,,0405
212,False,'121:10:30,4.94510662439745,0.273990760596582,88.3136812691228,271635.689892804,3.9497389616297,-229.769876284228,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/18/2022 8:51:20 AM,6/18/2022 8:10:30 AM,436230,28.3827,-96.542,3.9216629652759,False,5,104,28.3827,-96.542,3.92065414464298,6.18504927521816,168.427782774298,151.605294310347,0,0,0,,0405
214,False,'121:30:30,4.97430194172955,0.974010379534939,89.0635586271082,273937.26350157,4.04075210099377,-122.11010520339,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 5:31:45 PM,Camp 5 - Army Hole,6/18/2022 8:49:11 AM,6/18/2022 8:30:30 AM,437430,28.3918,-96.5209,4.32213414222479,False,5,104,28.3918,-96.5209,4.32152668825915,6.18504927521816,169.857914311599,153.035710564811,0,0,0,,0405
216,True,'121:50:30,5.00748936263949,0.691268538449018,89.8005730250524,276199.357255336,4.08712388982273,-29.0800917762421,IN,Camp 5 - Army Hole_IN,6/18/2022 8:48:40 AM,Finish - Magnolia Beach,6/18/2022 1:36:03 PM,6/18/2022 8:50:30 AM,438630,28.4008,-96.5002,4.20061582987727,True,6,105,28.4008,-96.5002,4.20041032761539,6.18504927521816,171.263514204329,154.440738966205,0,0,0,,0405
218,False,'122:10:30,5.08069981841552,0.414684359356463,90.5529122639305,278508.487033162,4.14254589343333,195.548211598737,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:48:40 AM,Finish - Magnolia Beach,6/18/2022 1:31:27 PM,6/18/2022 9:10:30 AM,439830,28.4097,-96.4789,4.19744758907931,False,6,106,28.4097,-96.4789,4.19453845329252,6.18504927521816,172.698340927407,155.875516447753,0,0,0,,0405
220,False,'122:30:45,5.15099092195275,0.204515494145105,91.2752510989309,280725.537570186,4.12628695906597,39.6993246217065,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:48:40 AM,Finish - Magnolia Beach,6/18/2022 1:32:42 PM,6/18/2022 9:30:45 AM,441045,28.4192,-96.459,4.08382852755947,False,6,107,28.4192,-96.459,4.08369833525718,6.18504927521816,174.075952262848,157.253435874731,0,0,0,,0405
222,False,'122:50:45,5.21941904456797,0.542413809965146,91.9784452143136,282883.827856684,4.09803225185486,-15.6145376040218,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:48:40 AM,Finish - Magnolia Beach,6/18/2022 1:34:44 PM,6/18/2022 9:50:45 AM,442245,28.4284,-96.4396,3.979448037634,False,6,108,28.4284,-96.4396,3.97768208058176,6.18504927521816,175.417051671364,158.594457257087,0,0,0,,0405
224,False,'123:10:45,5.28515327900608,0.307083424013016,92.6539558825807,284957.150260631,4.03605287845114,14.0866849606758,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:48:40 AM,Finish - Magnolia Beach,6/18/2022 1:39:01 PM,6/18/2022 10:10:45 AM,443445,28.436,-96.4203,3.8672851102195,False,6,109,28.436,-96.4203,3.85853921280371,6.18504927521816,176.705354485397,159.882987986862,0,0,0,,0405
226,False,'123:30:45,5.34540630215393,0.744206431498179,93.273139482719,286857.589869699,3.90321743026078,218.037752729465,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:48:40 AM,Finish - Magnolia Beach,6/18/2022 1:47:57 PM,6/18/2022 10:30:45 AM,444645,28.442,-96.402,3.46233385263072,False,6,109,28.442,-96.402,3.44813679644009,6.18504927521816,177.886232911059,161.071257529347,0,0,0,,0405
228,False,'123:51:00,5.37333818390688,0.946846357574674,93.5601784095456,287738.588891256,3.82947032135294,-2547.53580711567,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:48:40 AM,Finish - Magnolia Beach,6/18/2022 2:03:25 PM,6/18/2022 10:51:00 AM,445860,28.4514,-96.3987,2.47990481285009,False,6,109,28.4514,-96.3987,0.0999257952089344,6.18504927521816,178.433660323444,162.047915979423,0,0,0,,0405
230,False,'124:11:00,5.50017809077188,0.37206657898818,94.8636348349792,291739.244301115,5.39711865504128,-4357.37241666122,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:48:40 AM,Finish - Magnolia Beach,6/18/2022 12:59:54 PM,6/18/2022 11:11:00 AM,447060,28.4632,-96.4084,3.33537984110222,False,6,113,28.4632,-96.4084,14.8030086571713,6.18504927521816,180.919552345198,163.056309214146,0,0,0,,0405
232,False,'124:31:00,5.55982932856364,0.541580670100794,95.4766342537465,293620.703008195,4.89360981679537,-3082.11178128603,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:48:40 AM,Finish - Magnolia Beach,6/18/2022 1:16:46 PM,6/18/2022 11:31:00 AM,448260,28.4763,-96.4207,3.43953997006674,False,6,114,28.4763,-96.4207,3.40358636803097,6.18504927521816,182.088636585162,164.232942019086,0,0,0,,0405
234,False,'124:51:00,5.62129646492063,0.746681238817855,96.1082945554431,295559.436941963,4.55558816861121,-2463.39561348088,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:48:40 AM,Finish - Magnolia Beach,6/18/2022 1:28:45 PM,6/18/2022 11:51:00 AM,449460,28.4885,-96.435,3.69744541256457,False,6,115,28.4885,-96.435,3.68563374291001,6.18504927521816,183.293310001018,165.444766264522,0,0,0,,0405
236,False,'125:11:00,5.684194525126,0.979794640660865,96.7546595895113,297543.303621225,4.32883089678846,-1915.23589682276,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:48:40 AM,Finish - Magnolia Beach,6/18/2022 1:36:47 PM,6/18/2022 12:11:00 PM,450660,28.5008,-96.4498,3.75692711508382,False,6,116,28.5008,-96.4498,3.73371622410139,6.18504927521816,184.526027604751,166.6835229917,0,0,0,,0405
238,False,'125:31:00,5.74446766841027,0.161459614608196,97.37404995203,299444.377839184,4.12152917453829,-2174.54129201339,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:48:40 AM,Finish - Magnolia Beach,6/18/2022 1:43:54 PM,6/18/2022 12:31:00 PM,451860,28.5109,-96.4655,3.63006975945157,False,6,118,28.5109,-96.4655,3.59120781253259,6.18504927521816,185.707300358096,167.872988375399,0,0,0,,0405
