index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
120,False,'06:40:53,1.82888709005815,False,0.879833704055814,19.8825295543264,61602.2342522832,7.01103336831467,83.6316953626167,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:31:33 PM,6/13/2022 1:40:53 PM,24053,26.8441,-97.4667,8.83153715924074,False,2,43,26.8441,-97.4667,8.82840723923684,7.04793574587767,37.9190440332203,31.9399732667587,0,0,0,,4175
122,False,'06:48:25,1.84765381149145,False,0.531677340199584,20.2230033505143,62647.2391393327,6.82387932717868,-370.533143281589,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:34:45 PM,6/13/2022 1:48:25 PM,24505,26.8536,-97.467,6.68360180931568,False,2,44,26.8536,-97.467,6.59361389078281,7.04793574587767,38.5683799657801,32.5985218806002,0,0,0,,4175
124,False,'06:53:52,1.86657177244176,False,0.188811733827401,20.566220997975,63700.6656377413,6.85652751600991,141.184059786358,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:34:15 PM,6/13/2022 1:53:52 PM,24832,26.8629,-97.4643,8.86430749592834,False,2,45,26.8629,-97.4643,8.67137886898209,7.04793574587767,39.2229488450307,33.2665825517799,0,0,0,,4175
126,False,'06:59:34,1.88957952504689,False,0.988008458273366,20.983637375101,64981.8278267705,6.97632823065636,-576.291370150697,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:32:25 PM,6/13/2022 1:59:34 PM,25174,26.8746,-97.4651,6.95340229667029,False,2,45,26.8746,-97.4651,6.84724561146701,7.04793574587767,40.0190261218771,34.0773914277063,0,0,0,,4175
128,False,'07:05:34,1.90793968166756,False,0.625839125377316,21.316735100533,66004.1935854246,7.15795797830614,-348.71306309835,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:32:16 PM,6/13/2022 2:05:34 PM,25534,26.8837,-97.4633,12.8745337242828,False,2,46,26.8837,-97.4633,12.7995720484357,7.15795797830614,40.6542947522346,34.7417751889521,0,0,0,,4175
130,False,'07:12:01,1.9327063322825,False,0.486152981247983,21.7660621491439,67383.2981360222,7.23013036617746,210.407778944965,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:31:20 PM,6/13/2022 2:12:01 PM,25921,26.8959,-97.4601,7.58838077889969,False,2,47,26.8959,-97.4601,7.53437501223834,7.23013036617746,41.5112305910594,35.6084484906274,0,0,0,,4175
132,False,'07:18:00,1.95337125554563,False,0.203943782233039,22.1409739256275,68534.0023694298,7.22551195329329,-68.0492157157423,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:31:23 PM,6/13/2022 2:18:00 PM,26280,26.9063,-97.4597,7.50406253291397,False,2,48,26.9063,-97.4597,7.49553866639402,7.23013036617746,42.2262450524844,36.3284202623958,0,0,0,,4175
134,False,'07:24:30,1.97549120179537,False,0.97229887577637,22.5422833444243,69765.7280075176,7.21199674584329,85.0931204627909,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:31:33 PM,6/13/2022 2:24:30 PM,26670,26.9173,-97.4579,7.61219143589339,False,2,48,26.9173,-97.4579,7.58706424267947,7.23013036617746,42.9916038807323,37.0980488722611,0,0,0,,4175
136,False,'07:33:32,1.97986617625823,False,0.142346485820131,22.6216559811894,70009.3437989418,7.21199674584329,35.8123814891997,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:39:19 PM,6/13/2022 2:33:32 PM,27212,26.9195,-97.4578,0.242990682356016,False,2,49,26.9195,-97.4578,0.0248709989706204,7.23013036617746,43.1429797154974,37.2626845289315,0,0,0,,4175
138,False,'08:00:28,1.9797412380364,False,0.137375265276401,22.6193892991359,70002.3867471807,7.21199674584329,169.254513561309,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 3:06:17 PM,6/13/2022 3:00:28 PM,28828,26.9194,-97.4574,0.0693215610646702,False,2,49,26.9194,-97.4574,0.0273877117295,7.23013036617746,43.1386568039502,37.2978859391042,0,0,0,,4175
140,False,'08:12:31,1.98028051920163,False,0.158832955069717,22.6291731660832,70032.4160442622,7.21199674584329,60.9148947454043,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 3:18:11 PM,6/13/2022 3:12:31 PM,29551,26.9197,-97.4577,0.121581345783225,False,2,49,26.9197,-97.4577,0.120922992685521,7.23013036617746,43.1573161440798,37.3279056875756,0,0,0,,4175
142,False,'08:18:11,1.99119651800568,False,0.593174317647491,22.8272158324703,70640.2618066558,7.19692020461566,-108.506157308744,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 3:20:43 PM,6/13/2022 3:18:11 PM,29891,26.9252,-97.4576,6.92458587731292,False,2,49,26.9252,-97.4576,6.89056794809682,7.23013036617746,43.5350139901547,37.7145122252544,0,0,0,,4175
144,False,'08:24:19,2.00502720522852,True,0.092669483840907,23.0673746371773,71377.3732301978,7.20684524863574,-47.775240704035,IN,Camp 2-The Land Cut_IN,6/13/2022 3:20:43 PM,Camp 3 - Texas Coastal Explore,6/13/2022 7:37:06 PM,6/13/2022 3:24:19 PM,30259,26.9318,-97.4567,1.51053780730534,True,3,50,26.9318,-97.4567,1.50686064003928,7.23013036617746,43.9930337942127,38.1744737856969,0,0,0,,4175
146,False,'08:30:01,2.03659277354248,False,0.948959899105519,23.5724678583594,72927.6390376127,7.43977755745497,95.1867772264021,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 7:27:07 PM,6/13/2022 3:30:01 PM,30601,26.9457,-97.455,9.39702490685357,False,3,50,26.9457,-97.455,9.39753110789101,7.43977755745497,44.9563243072509,39.1417872326814,0,0,0,,4175
148,False,'08:36:04,2.05360364764704,False,0.154480411323015,23.8446656249618,73763.0865802086,7.24498598484493,84.1580063650164,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 7:35:14 PM,6/13/2022 3:36:04 PM,30964,26.9532,-97.4542,4.46379064394852,False,3,51,26.9532,-97.4542,4.42767987699227,7.43977755745497,45.4754473428455,39.6651015994098,0,0,0,,4175
150,False,'08:42:17,2.06817960548536,False,0.303310087827654,24.0779013273305,74478.9491562386,7.27987588490243,172.32275258042,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 7:36:39 PM,6/13/2022 3:42:17 PM,31337,26.9596,-97.4532,0.473633884812449,False,3,51,26.9596,-97.4532,0.427615820450264,7.43977755745497,45.9202637251913,40.1140547452099,0,0,0,,4175
152,False,'08:47:59,2.10012089138169,False,0.629450661217116,24.5890065550777,76047.6674152426,7.51256556057972,73.5855717808321,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 7:27:18 PM,6/13/2022 3:47:59 PM,31679,26.9737,-97.4519,6.79898678941225,False,3,51,26.9737,-97.4519,6.6957405514752,7.54470492619408,46.8950200600731,41.1002134886983,0,0,0,,4175
154,False,'08:54:47,2.12161103933047,False,0.848878557670246,24.9328789651407,77103.1035547069,7.35112406056749,-410.370137694845,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 7:33:34 PM,6/13/2022 3:54:47 PM,32087,26.9833,-97.4523,7.15353795643822,False,3,51,26.9833,-97.4523,6.95655703399771,7.54470492619408,47.5508376723824,41.7686146250361,0,0,0,,4175
156,False,'09:01:02,2.14187781648677,False,0.157397678910673,25.2571757322712,78098.4568250618,7.50227657836068,78.964244783342,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 7:30:28 PM,6/13/2022 4:01:02 PM,32462,26.9921,-97.4498,1.62195231578046,False,3,52,26.9921,-97.4498,1.61235189502852,7.54470492619408,48.1693215206802,42.3966298709729,0,0,0,,4175
158,False,'09:07:03,2.16955449112434,False,0.954314855750579,25.70004121802,79457.7291158953,7.57337853548935,100.52099955782,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 7:27:49 PM,6/13/2022 4:07:03 PM,32823,27.0043,-97.4484,5.13514742428728,False,3,52,27.0043,-97.4484,5.13312684935474,7.68518289561106,49.0139341646105,43.2451045092939,0,0,0,,4175
160,False,'09:12:41,2.19488110663971,False,0.0775144035648318,26.1053024724687,80701.5839915785,7.81141657262755,89.1222529509466,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 7:21:24 PM,6/13/2022 4:12:41 PM,33161,27.0155,-97.4477,12.4244648591578,False,3,53,27.0155,-97.4477,12.4265812344235,7.81141657262755,49.786829751684,44.0211215201374,0,0,0,,4175
162,False,'09:18:31,2.21264620805879,False,0.135519967740932,26.3895689305011,81574.0735669707,7.62758224969263,-104.598226325157,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 7:27:31 PM,6/13/2022 4:18:31 PM,33511,27.0234,-97.4478,4.91689586624098,False,3,53,27.0234,-97.4478,4.81437610764629,7.81141657262755,50.3289696393602,44.5704887034636,0,0,0,,4175
164,False,'09:24:38,2.2218412610545,False,0.165543113911796,26.5367026329693,82025.6661413491,7.42703499682945,-678.200994022997,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 7:36:28 PM,6/13/2022 4:24:38 PM,33878,27.0276,-97.4493,2.90074324528561,False,3,53,27.0276,-97.4493,2.45358971226266,7.81141657262755,50.6095762557072,44.8793521949208,0,0,0,,4175
166,False,'09:30:46,2.25467075264548,False,0.272736038760747,27.0620203935282,83638.0064541264,7.63313285593606,-158.879846749656,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 7:29:33 PM,6/13/2022 4:30:46 PM,34246,27.042,-97.4468,11.2792141224392,False,3,53,27.042,-97.4468,11.1743393849814,7.81141657262755,51.6114380781499,45.8906887832801,0,0,0,,4175
168,False,'09:36:31,2.29432735211829,False,0.402220434681802,27.6965814243839,85585.643499326,8.03660543406906,756.284119483922,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 7:17:17 PM,6/13/2022 4:36:31 PM,34591,27.0593,-97.4429,13.8625316417487,False,3,53,27.0593,-97.4429,13.6996644310435,8.03660543406906,52.8216436309712,47.1131049402329,0,0,0,,4175
170,False,'09:42:48,2.30639017701676,False,0.441607260981696,27.8896034863953,86178.0796878633,7.63916565203025,123.722997826471,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 7:29:03 PM,6/13/2022 4:42:48 PM,34968,27.0648,-97.4445,3.31525057855031,False,3,53,27.0648,-97.4445,3.1532564660501,8.03660543406906,53.1897664117672,47.5062805564491,0,0,0,,4175
172,False,'09:48:55,2.32822213299676,False,0.512891679449865,28.2389453027999,87250.3028941157,7.76837154470626,317.917538447761,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 7:27:15 PM,6/13/2022 4:48:55 PM,35335,27.0744,-97.4433,10.5733662519426,False,3,53,27.0744,-97.4433,10.5724886208909,8.03660543406906,53.8560150237807,48.1763813970058,0,0,0,,4175
174,False,'09:55:03,2.34736836524393,False,0.575406830765073,28.5453117848805,88190.6233375303,7.58774149118266,896.215237248928,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 7:32:32 PM,6/13/2022 4:55:03 PM,35703,27.0827,-97.441,3.47464521508358,False,3,53,27.0827,-97.441,3.25124507419141,8.03660543406906,54.4403030587904,48.7740539435314,0,0,0,,4175
176,False,'10:01:14,2.37702381087116,False,0.67223604743668,29.0198403727541,89647.0781335373,7.69761722849095,234.493065944752,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 7:29:25 PM,6/13/2022 5:01:14 PM,36074,27.096,-97.4422,12.1683700133017,False,3,53,27.096,-97.4422,12.1825171011372,8.03660543406906,55.3453021118251,49.7373724155358,0,0,0,,4175
178,False,'10:42:47,2.5202098699108,False,0.127284004090913,31.3110174892048,96679.3117755818,7.06884637403235,-59.587611801836,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 7:47:03 PM,6/13/2022 5:42:47 PM,38567,27.1591,-97.4363,6.55606243477093,False,3,54,27.1591,-97.4363,6.56663753310504,8.03660543406906,59.7149295140737,54.1171826862651,0,0,0,,4175
180,False,'10:48:31,2.5344201579407,False,0.169541103366586,31.5384019634383,97377.2153719042,6.86381050130195,422.078537735283,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 7:52:43 PM,6/13/2022 5:48:31 PM,38911,27.1651,-97.4335,3.43292248952349,False,3,54,27.1651,-97.4335,3.22352876368165,8.03660543406906,60.1485867037873,54.5676850804018,0,0,0,,4175
182,False,'10:56:38,2.55122981288524,False,0.219527933773304,31.8073799421792,98202.7805268152,6.81602498466414,955.712991554952,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 7:57:11 PM,6/13/2022 5:56:38 PM,39398,27.1722,-97.4303,2.37570354349501,False,3,54,27.1722,-97.4303,2.20467270456761,8.03660543406906,60.661569108364,55.0997296966229,0,0,0,,4175
184,False,'11:13:26,2.55128669830716,False,0.219697093815389,31.8082901884547,98205.5743154033,6.81602498466414,1019.61070137274,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 8:13:58 PM,6/13/2022 6:13:26 PM,40406,27.1722,-97.4301,0.0302648986840196,False,3,54,27.1722,-97.4301,0.0042631924790606,8.03660543406906,60.6633050881098,55.1120370783976,0,0,0,,4175
186,False,'11:33:40,2.55106254914692,False,0.219030541997673,31.804703488534,98194.5657767508,6.81602498466414,1026.49521193023,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 8:34:16 PM,6/13/2022 6:33:40 PM,41620,27.1721,-97.4301,0.273878893827342,False,3,54,27.1721,-97.4301,0.038563297449756,8.03660543406906,60.6564646993225,55.1384624575182,0,0,0,,4175
188,False,'11:43:32,2.55086682172489,False,0.218448507834366,31.8015715761577,98184.9531023667,6.81602498466414,1065.32862657208,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 8:44:11 PM,6/13/2022 6:43:32 PM,42212,27.172,-97.43,0.0851077031662417,False,3,54,27.172,-97.43,0.0709755685148827,8.03660543406906,60.6504916603799,55.160028028917,0,0,0,,4175
190,False,'11:48:49,2.55039007413644,False,0.217030804679271,31.7939429482569,98161.5388087351,6.81602498466414,1047.14874279947,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 8:49:35 PM,6/13/2022 6:48:49 PM,42529,27.1718,-97.4301,0.492718437870148,False,3,54,27.1718,-97.4301,0.198481814977181,8.03660543406906,60.6359426928306,55.2053107042792,0,0,0,,4175
192,False,'11:57:42,2.5509236829632,False,0.218617595961722,31.8024814354618,98187.7457032361,6.81602498466414,1129.22642036445,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 8:58:20 PM,6/13/2022 6:57:42 PM,43062,27.172,-97.4298,0.409979801925772,False,3,54,27.172,-97.4298,0.407108472843902,8.03660543406906,60.6522269021116,55.2376059880402,0,0,0,,4175
194,False,'12:05:47,2.55109098581311,False,0.219115104043387,31.805158514947,98195.9623741706,6.81602498466414,1058.44408782849,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 9:06:22 PM,6/13/2022 7:05:47 PM,43547,27.1721,-97.43,0.214691044756184,False,3,54,27.1721,-97.43,0.138733915232567,8.03660543406906,60.6573325047263,55.2530178722169,0,0,0,,4175
196,False,'12:28:20,2.55041847978194,False,0.217115274478876,31.7943974782957,98162.9338826502,6.81602498466414,1079.09770365764,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 9:29:06 PM,6/13/2022 7:28:20 PM,44900,27.1718,-97.43,0.217497630418342,False,3,54,27.1718,-97.43,0.181373747848633,8.03660543406906,60.6368095515725,55.2774171131169,0,0,0,,4175
198,False,'12:39:59,2.55064265304788,False,0.217781897979655,31.7979845639413,98173.9436051953,6.81602498466414,1072.21316518151,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 9:40:41 PM,6/13/2022 7:39:59 PM,45599,27.1719,-97.43,0.0597957674546798,False,3,54,27.1719,-97.43,0.00841462750630271,8.03660543406906,60.6436506759966,55.2928290101342,0,0,0,,4175
200,False,'24:21:13,2.58918680575994,False,0.332400552029682,32.4147448914423,100066.945544238,6.73471685519652,675.38227349828,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:12:54 AM,6/14/2022 7:21:13 AM,87673,27.1888,-97.4276,4.93212315721402,False,3,54,27.1888,-97.4276,4.89751855902358,8.03660543406906,61.8199075477669,56.4747801519893,0,0,0,,4175
202,False,'24:27:13,2.60450777462432,False,0.377960480226725,32.6599018117413,100819.397517561,6.56245035538362,334.953937847621,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:17:33 AM,6/14/2022 7:27:13 AM,88033,27.1956,-97.4272,4.92268793909005,False,3,54,27.1956,-97.4272,4.9226941020114,8.03660543406906,62.2874595275323,56.9514168785005,0,0,0,,4175
204,False,'24:33:14,2.62150083278099,False,0.428492696323435,32.931814498271,101653.970073381,6.44541332046036,304.535863033413,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:20:45 AM,6/14/2022 7:33:14 AM,88394,27.203,-97.4257,5.14245056475301,False,3,54,27.203,-97.4257,5.14751150580338,8.03660543406906,62.8060388715507,57.4715680321952,0,0,0,,4175
206,False,'24:39:14,2.63874791540737,False,0.479780304373685,33.2077919314383,102501.018420726,6.34613656732108,299.104503300867,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:23:27 AM,6/14/2022 7:39:14 AM,88754,27.2105,-97.4241,5.1929870220279,False,3,54,27.2105,-97.4241,5.19520783148922,8.03660543406906,63.332370313023,57.9996052483547,0,0,0,,4175
208,False,'24:45:15,2.65574928449361,False,0.530337234661674,33.4798376044598,103335.999147558,6.24768754859585,498.989785067798,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:26:08 AM,6/14/2022 7:45:15 AM,89115,27.2178,-97.4219,5.27927423430057,False,3,54,27.2178,-97.4219,5.24810630216099,8.03660543406906,63.8512032827498,58.522469911407,0,0,0,,4175
210,False,'24:51:15,2.67269235860054,False,0.580720813310117,33.7509504763168,104168.116858832,6.15696517845139,634.914186087719,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:28:35 AM,6/14/2022 7:51:15 AM,89475,27.2251,-97.4199,4.97784406407022,False,3,54,27.2251,-97.4199,4.96705159260494,8.03660543406906,64.3682572570858,59.0422094280949,0,0,0,,4175
212,False,'24:57:15,2.68943227696337,False,0.630500268211826,34.0188125722597,104990.257071823,6.06897830794453,579.165866504382,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:30:56 AM,6/14/2022 7:57:15 AM,89835,27.2324,-97.4185,5.08317947639207,False,3,54,27.2324,-97.4185,5.08260304209852,8.03660543406906,64.8791115014181,59.5550752939673,0,0,0,,4175
214,False,'25:03:16,2.70583190455834,False,0.679267801277057,34.2812295401958,105795.68473471,5.97847062295622,632.921826510751,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:33:21 AM,6/14/2022 8:03:16 AM,90196,27.2395,-97.4168,5.083170752446,False,3,54,27.2395,-97.4168,5.08359240078522,8.03660543406906,65.3795810485673,60.0572144289004,0,0,0,,4175
216,False,'25:09:17,2.72175614062171,False,0.726621663690197,34.5360395790366,106577.764703387,5.88342081879868,470.006587335641,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:35:52 AM,6/14/2022 8:09:17 AM,90557,27.2465,-97.4158,4.95768497008778,False,3,54,27.2465,-97.4158,4.94519639632726,8.03660543406906,65.8655430111289,60.5454987752416,0,0,0,,4175
218,False,'25:15:18,2.73752670507564,False,0.773518553208611,34.7883906572959,107352.297466218,5.79201524240491,576.229041313597,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:38:16 AM,6/14/2022 8:15:18 AM,90918,27.2533,-97.414,4.68522391051156,False,3,54,27.2533,-97.414,4.67406963818138,8.03660543406906,66.3468153573965,61.0289459156873,0,0,0,,4175
220,False,'25:21:20,2.75311214258157,False,0.819864931167832,35.0377794455828,108117.738171063,5.70242618681918,522.764495090542,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:40:36 AM,6/14/2022 8:21:20 AM,91280,27.2601,-97.4127,4.71693829548674,False,3,54,27.2601,-97.4127,4.71833639268916,8.03660543406906,66.8224381607528,61.5060898721053,0,0,0,,4175
222,False,'25:27:21,2.76747028254984,False,0.862561697396388,35.2675297575247,108822.903154297,5.5902194288458,407.934324620087,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:43:30 AM,6/14/2022 8:27:21 AM,91641,27.2664,-97.4117,4.31131218321366,False,3,54,27.2664,-97.4117,4.31306810581556,8.03660543406906,67.2606073671089,61.9463781642503,0,0,0,,4175
224,False,'25:33:22,2.78190222861168,False,0.905477940627568,35.4984610701436,109531.692943589,5.4892979832626,356.906113721749,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:46:06 AM,6/14/2022 8:33:22 AM,92002,27.2727,-97.4105,4.31598256783897,False,3,54,27.2727,-97.4105,4.31258435315899,8.03660543406906,67.7010289235268,62.3884917019144,0,0,0,,4175
226,False,'25:39:22,2.7961105668839,False,0.947729241913517,35.7258143455283,110229.500782324,5.39231264193387,312.724260457628,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:48:35 AM,6/14/2022 8:39:22 AM,92362,27.2789,-97.4093,4.2029864872932,False,3,54,27.2789,-97.4093,4.19974682873185,8.03660543406906,68.1346266122342,62.8237597502465,0,0,0,,4175
228,False,'25:45:23,2.81009577566419,False,0.989317023566955,35.9495972371108,110916.350160925,5.29655536575538,275.389803918622,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:51:02 AM,6/14/2022 8:45:23 AM,92723,27.285,-97.4081,4.15654446868786,False,3,54,27.285,-97.4081,4.15251051603365,8.03660543406906,68.5614150295034,63.2522411437894,0,0,0,,4175
230,False,'25:51:23,2.82334434942893,False,0.157375212464807,36.1615929386405,111567.021509536,5.19141708252075,153.437537884252,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:53:41 AM,6/14/2022 8:51:23 AM,93083,27.2908,-97.4071,4.04338810001857,False,3,55,27.2908,-97.4071,4.04301574127798,8.03660543406906,68.965723461144,63.6581137928013,0,0,0,,4175
232,False,'25:57:24,2.83749310270679,False,0.387972100342898,36.3879927708165,112261.902976774,5.11757285449146,16.3969904324738,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:55:32 AM,6/14/2022 8:57:24 AM,93444,27.297,-97.406,4.65289636549669,False,3,55,27.297,-97.406,4.65336565667113,8.03660543406906,69.3975027869053,64.0930552059418,0,0,0,,4175
234,False,'26:03:24,2.85334177914287,False,0.646274396762856,36.6415937499897,113040.272018866,5.09390497756775,-48.6362223805205,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:56:07 AM,6/14/2022 9:03:24 AM,93804,27.3039,-97.4045,4.78765836421726,False,3,55,27.3039,-97.4045,4.78364082428435,8.03660543406906,69.8811588865911,64.5792127601619,0,0,0,,4175
236,False,'26:09:25,2.86944539390211,False,0.908731687108078,36.8992740987329,113831.161734164,5.0777439462146,-89.8395286821181,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:56:29 AM,6/14/2022 9:09:25 AM,94165,27.3109,-97.4029,4.94868443470509,False,3,55,27.3109,-97.4029,4.94683022646214,8.03660543406906,70.3725949719138,65.0734403253765,0,0,0,,4175
238,False,'26:15:26,2.88609738500799,False,0.0687595757547669,37.1657292356438,114648.98361464,5.0768998896602,14.307430635994,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:56:30 AM,6/14/2022 9:15:26 AM,94526,27.3178,-97.4,5.08236803225256,False,3,56,27.3178,-97.4,5.07113885464691,8.03660543406906,70.8807659288232,65.5832917805299,0,0,0,,4175
