index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
668,False,'46:06:45,36.5644214113113,0.0699558714000752,8.09058373800161,304157.589478724,4.30516940094089,18.6749564921399,OUT,Rd 72 RAMP_OUT,5/6/2021 1:52:51 AM,CTY LINE RAMP,5/6/2021 5:47:41 AM,5/6/2021 4:06:45 AM,166005,47.0575,-93.3783,3.96744044858992,False,37,10633,47.0575,-93.3783,4.25798830545589,5.36574694333277,188.838259141518,148.745169763209,0,0,0,,2317
670,False,'46:10:45,36.5816787191051,0.0602993920325459,8.10287782278142,304619.3908517,4.30478022445334,22.4490763039996,OUT,Rd 72 RAMP_OUT,5/6/2021 1:52:51 AM,CTY LINE RAMP,5/6/2021 5:47:41 AM,5/6/2021 4:10:45 AM,166245,47.0566,-93.3778,3.68890892295092,False,37,10652,47.0566,-93.3778,3.8909428909216,5.36574694333277,189.125209211221,148.984605288682,0,0,0,,2317
672,False,'46:16:45,36.6048825939335,0.403096308678703,8.11940823457966,305240.320916932,4.26739589390863,33.8141954342162,OUT,Rd 72 RAMP_OUT,5/6/2021 1:52:51 AM,CTY LINE RAMP,5/6/2021 5:49:07 AM,5/6/2021 4:16:45 AM,166605,47.055,-93.3703,3.98818044000728,False,37,10662,47.055,-93.3703,4.05203161597753,5.36574694333277,189.51103726615,149.361071430173,0,0,0,,2317
674,False,'46:20:45,36.6215017671705,0.181817058819392,8.13124771308855,305685.045963867,4.26063438794931,-41.4863337403395,OUT,Rd 72 RAMP_OUT,5/6/2021 1:52:51 AM,CTY LINE RAMP,5/6/2021 5:49:22 AM,5/6/2021 4:20:45 AM,166845,47.0534,-93.3705,1.99691071449566,False,37,10680,47.0534,-93.3705,4.30141665532673,5.36574694333277,189.787376598782,149.50861603814,0,0,0,,2317
676,False,'46:28:45,36.6553691877761,0.365851967931013,8.15537482174147,306591.329928995,4.25654190265413,13.4490841141517,OUT,Rd 72 RAMP_OUT,5/6/2021 1:52:51 AM,CTY LINE RAMP,5/6/2021 5:49:31 AM,5/6/2021 4:28:45 AM,167325,47.0552,-93.3609,3.96794973220905,False,37,10699,47.0552,-93.3609,4.23143713573828,5.36574694333277,190.350515346699,150.037625074,0,0,0,,2317
678,False,'46:34:45,36.6770733322459,0.32538128625335,8.17083682748263,307172.1275734,4.20193563283083,14.6845744929684,OUT,Rd 72 RAMP_OUT,5/6/2021 1:52:51 AM,CTY LINE RAMP,5/6/2021 5:51:25 AM,5/6/2021 4:34:45 AM,167685,47.0529,-93.3552,2.93086795536965,False,37,10721,47.0529,-93.3552,3.5623002837463,5.36574694333277,190.711406271451,150.350006775679,0,0,0,,2317
680,False,'46:38:45,36.6933986032688,0.990301648407467,8.18246693041687,307608.987868337,4.19465286739568,-40.780173483891,OUT,Rd 72 RAMP_OUT,5/6/2021 1:52:51 AM,CTY LINE RAMP,5/6/2021 5:51:40 AM,5/6/2021 4:38:45 AM,167925,47.0551,-93.3531,4.06766087275995,False,37,10735,47.0551,-93.3531,4.13078358288374,5.36574694333277,190.982858673757,150.554673217928,0,0,0,,2317
682,False,'46:42:45,36.7141822277949,0.799024362371167,8.19727315888586,308165.152622203,4.25028800754528,42.590412858852,OUT,Rd 72 RAMP_OUT,5/6/2021 1:52:51 AM,CTY LINE RAMP,5/6/2021 5:49:50 AM,5/6/2021 4:42:45 AM,168165,47.0573,-93.3541,3.07626266940104,False,37,10751,47.0573,-93.3541,5.08772333204845,5.36574694333277,191.328443429948,150.804989788334,0,0,0,,2317
684,False,'46:48:45,36.7479863725474,0.697988262192198,8.22135518989917,309069.743340844,4.36549305711638,-1.90807642183379,OUT,Rd 72 RAMP_OUT,5/6/2021 1:52:51 AM,CTY LINE RAMP,5/6/2021 5:46:20 AM,5/6/2021 4:48:45 AM,168525,47.0507,-93.3497,5.405243147975,False,37,10767,47.0507,-93.3497,5.57763520821799,5.36574694333277,191.890530043277,151.336566260493,0,0,0,,2317
686,False,'46:56:45,36.7940909571025,0.38772412326587,8.25420003905121,310303.490846679,4.51975359489147,-17.5395032136985,OUT,Rd 72 RAMP_OUT,5/6/2021 1:52:51 AM,CTY LINE RAMP,5/6/2021 5:42:12 AM,5/6/2021 4:56:45 AM,169005,47.0469,-93.3519,4.58717396915315,False,37,10801,47.0469,-93.3519,5.93184499920379,5.36574694333277,192.657145201897,151.950099873313,0,0,0,,2317
688,False,'47:04:45,36.8382461383836,0.844063749669435,8.2856561357161,311485.072793484,4.62922128117416,15.1368890726705,OUT,Rd 72 RAMP_OUT,5/6/2021 1:52:51 AM,CTY LINE RAMP,5/6/2021 5:39:36 AM,5/6/2021 5:04:45 AM,169485,47.0448,-93.3437,4.72394469812335,False,37,10831,47.0448,-93.3437,5.48139915363576,5.36574694333277,193.391346184909,152.610029810589,0,0,0,,2317
690,False,'47:18:45,36.9199401132177,0.246983048906557,8.34385482259187,313671.183755462,4.85018031840633,23.7951864205641,OUT,Rd 72 RAMP_OUT,5/6/2021 1:52:51 AM,CTY LINE RAMP,5/6/2021 5:35:13 AM,5/6/2021 5:18:45 AM,170325,47.0415,-93.3349,3.32980813326806,False,37,10896,47.0415,-93.3349,5.02586174251577,5.36574694333277,194.749732559717,153.146988616921,0,0,0,,2317
692,False,'47:24:45,36.9528191062605,0.269967583119302,8.36727777666867,314551.01763863,4.90245805745884,-53.4017678178737,OUT,Rd 72 RAMP_OUT,5/6/2021 1:52:51 AM,CTY LINE RAMP,5/6/2021 5:34:21 AM,5/6/2021 5:24:45 AM,170685,47.039,-93.3268,5.78358013865652,False,37,10913,47.039,-93.3268,5.97143233676071,5.36574694333277,195.296435988672,153.604244236801,0,0,0,,2317
694,False,'47:28:45,36.976242305886,0.260748452743992,8.3839644351817,315177.816782261,4.95549473591222,27.6796465703598,OUT,Rd 72 RAMP_OUT,5/6/2021 1:52:51 AM,CTY LINE RAMP,5/6/2021 5:33:31 AM,5/6/2021 5:28:45 AM,170925,47.0384,-93.3209,3.63876734135535,False,37,10935,47.0384,-93.3209,5.97519756296431,5.36574694333277,195.685910919843,153.900849254242,0,0,0,,2317
696,False,'47:46:45,37.0267923592176,0.202415640522064,8.40670901053962,316032.168799199,4.87614219014091,-1.83529255290815,IN,CTY LINE RAMP_IN,5/6/2021 5:33:32 AM,Jacobson Camp,5/6/2021 6:47:27 AM,5/6/2021 5:46:45 AM,172005,47.0333,-93.3206,0.644774971069924,True,38,10955,47.0333,-93.3206,0.639490535892505,5.36574694333277,196.216780651198,154.320301353717,0,0,0,,2317
698,False,'47:50:45,37.0984329908777,0.320986399385475,8.42227021931039,316616.692796245,4.90839938707095,-27.1940334169172,OUT,CTY LINE RAMP_OUT,5/6/2021 5:44:53 AM,Jacobson Camp,5/6/2021 6:46:37 AM,5/6/2021 5:50:45 AM,172245,47.0308,-93.3142,5.17529569581945,False,38,10963,47.0308,-93.3142,5.49846116262799,5.36574694333277,196.579987024134,154.671852340612,0,0,0,,2317
700,False,'47:56:45,37.1970456938325,0.938098685239594,8.44369008709453,317421.284966288,4.91612645717579,4.73623777693686,OUT,CTY LINE RAMP_OUT,5/6/2021 5:44:53 AM,Jacobson Camp,5/6/2021 6:46:26 AM,5/6/2021 5:56:45 AM,172605,47.0332,-93.3117,4.93346526135391,False,38,10983,47.0332,-93.3117,5.08150976051053,5.36574694333277,197.079937420098,155.08597042923,0,0,0,,2317
702,False,'48:00:45,37.2651507834231,0.511471755438249,8.45848333350951,317976.962076668,4.93092236795276,-5.98842981438874,OUT,CTY LINE RAMP_OUT,5/6/2021 5:44:53 AM,Jacobson Camp,5/6/2021 6:46:04 AM,5/6/2021 6:00:45 AM,172845,47.0293,-93.3081,5.08066275572019,False,38,10994,47.0293,-93.3081,5.1504127421663,5.36574694333277,197.425219168674,155.426861599963,0,0,0,,2317
704,False,'48:06:45,37.3694857405041,0.611983178704011,8.48114614386735,318828.242763778,4.96092844333095,38.9684032640272,OUT,CTY LINE RAMP_OUT,5/6/2021 5:44:53 AM,Jacobson Camp,5/6/2021 6:45:24 AM,5/6/2021 6:06:45 AM,173205,47.0256,-93.302,5.13920568409908,False,38,11011,47.0256,-93.302,5.24272068250976,5.36574694333277,197.954180464152,155.925124032658,0,0,0,,2317
706,False,'48:12:45,37.4670923245823,0.253029048841103,8.50234747050348,319624.625896385,4.96050345247352,11.6073751110165,OUT,CTY LINE RAMP_OUT,5/6/2021 5:44:53 AM,Jacobson Camp,5/6/2021 6:45:25 AM,5/6/2021 6:12:45 AM,173565,47.0296,-93.2959,4.44928582081957,False,38,11027,47.0296,-93.2959,5.13852149603912,5.36574694333277,198.449030000738,156.372931345735,0,0,0,,2317
708,False,'48:18:45,37.5713955021736,0.808199166292717,8.52500337797308,320475.647291053,4.98836394585,-13.8721625799896,OUT,CTY LINE RAMP_OUT,5/6/2021 5:44:53 AM,Jacobson Camp,5/6/2021 6:44:53 AM,5/6/2021 6:18:45 AM,173925,47.0259,-93.293,5.39775699261998,False,38,11050,47.0259,-93.293,5.6849003795097,5.36574694333277,198.977830179362,156.709250050825,0,0,0,,2317
710,False,'48:24:45,37.677546765314,0.0543444681807315,8.54806071190124,321341.747424239,5.02138875180833,-3.16275899225898,OUT,CTY LINE RAMP_OUT,5/6/2021 5:44:53 AM,Jacobson Camp,5/6/2021 6:44:17 AM,5/6/2021 6:24:45 AM,174285,47.0289,-93.2871,3.32250225569045,False,38,11074,47.0289,-93.2871,5.36725479466662,5.36574694333277,199.515999851717,157.060508403533,0,0,0,,2317
712,False,'48:30:45,37.7753697805301,0.510888009711897,8.56930904998942,322139.89644292,5.01620315596499,59.785849972526,OUT,CTY LINE RAMP_OUT,5/6/2021 5:44:53 AM,Jacobson Camp,5/6/2021 6:44:22 AM,5/6/2021 6:30:45 AM,174645,47.0274,-93.2833,2.95813931661862,False,38,11101,47.0274,-93.2833,4.96586471713083,5.36574694333277,200.011946659038,157.416433965964,0,0,0,,2317
714,False,'48:36:45,37.8737087322492,0.953528699240011,8.5906694557053,322942.255045743,5.01339289534316,11.88449861116,OUT,CTY LINE RAMP_OUT,5/6/2021 5:44:53 AM,Jacobson Camp,5/6/2021 6:44:24 AM,5/6/2021 6:36:45 AM,175005,47.0255,-93.2783,3.91729252100786,False,38,11119,47.0255,-93.2783,4.69269930761164,5.36574694333277,200.510509180676,157.694149501631,0,0,0,,2317
716,True,'48:46:45,37.9972945348236,0.159707319148457,8.61751378175884,323950.605553339,5.01777014253833,49.5901759142644,IN,Jacobson Camp_IN,5/6/2021 6:46:55 AM,Hwy 200 Bridge,5/6/2021 7:24:42 AM,5/6/2021 6:46:45 AM,175605,47.0239,-93.276,2.7365023318192,True,39,11151,47.0239,-93.276,2.87226833280655,5.36574694333277,201.137069137774,158.206301586257,0,0,0,,2317
718,False,'48:52:45,38.1257603243776,0.323495052231845,8.63512955357122,324612.304879046,4.94179913357805,18.2990299836145,OUT,Jacobson Camp_OUT,5/6/2021 6:47:42 AM,Hwy 200 Bridge,5/6/2021 7:26:17 AM,5/6/2021 6:52:45 AM,175965,47.0221,-93.2701,3.35178119669926,False,39,11173,47.0221,-93.2701,4.3818171240169,5.36574694333277,201.548230036691,158.53284362093,0,0,0,,2317
720,False,'49:02:45,38.3856653138173,0.665503887471503,8.67032102857726,325934.198437282,4.93862468635223,-22.2078377575353,OUT,Jacobson Camp_OUT,5/6/2021 6:47:42 AM,Hwy 200 Bridge,5/6/2021 7:26:20 AM,5/6/2021 7:02:45 AM,176565,47.019,-93.2691,3.3665598755291,False,39,11200,47.019,-93.2691,4.74938018822944,5.36574694333277,202.369616612983,159.179988722688,0,0,0,,2317
722,False,'49:06:45,38.5046699574316,0.410665496836658,8.68643441274269,326539.46373878,4.97820814644153,-1.55863653398293,OUT,Jacobson Camp_OUT,5/6/2021 6:47:42 AM,Hwy 200 Bridge,5/6/2021 7:25:37 AM,5/6/2021 7:06:45 AM,176805,47.0155,-93.2699,3.11731790684952,False,39,11221,47.0155,-93.2699,5.63861870159777,5.36574694333277,202.745711034995,159.428557360816,0,0,0,,2317
724,False,'49:10:45,38.6098699331053,0.417431419504096,8.70067862684007,327074.517607771,4.97888857490643,-18.1701400595165,OUT,Jacobson Camp_OUT,5/6/2021 6:47:42 AM,Hwy 200 Bridge,5/6/2021 7:25:36 AM,5/6/2021 7:10:45 AM,177045,47.0127,-93.268,3.99046112471396,False,39,11238,47.0127,-93.268,5.21356235016736,5.36574694333277,203.078178095481,159.687929399531,0,0,0,,2317
726,False,'49:16:45,38.7657483447734,0.451185896544035,8.72178476735712,327867.325274512,4.97471015433986,-0.413492975484805,OUT,Jacobson Camp_OUT,5/6/2021 6:47:42 AM,Hwy 200 Bridge,5/6/2021 7:25:40 AM,5/6/2021 7:16:45 AM,177405,47.0088,-93.2655,4.15210385919113,False,39,11264,47.0088,-93.2655,5.22667022158533,5.36574694333277,203.570805940579,160.002834175152,0,0,0,,2317
728,False,'49:22:45,38.9243764681403,0.0833292206790279,8.74326322242932,328674.118152501,4.97764827082139,19.4219716053916,OUT,Jacobson Camp_OUT,5/6/2021 6:47:42 AM,Hwy 200 Bridge,5/6/2021 7:25:37 AM,5/6/2021 7:22:45 AM,177765,47.0042,-93.2681,4.80883353248882,False,39,11285,47.0042,-93.2681,4.92244435585458,5.36574694333277,204.072123793063,160.448465185145,0,0,0,,2317
730,False,'49:28:45,39.0151793505568,0.328391694890543,8.76415794406519,329458.984314742,4.96898653323885,28.1407928735253,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:43:34 AM,5/6/2021 7:28:45 AM,178125,46.9997,-93.2725,3.52815534043253,False,40,11305,46.9997,-93.2725,4.81774058453498,5.36574694333277,204.559817016042,160.826359230941,0,0,0,,2317
732,False,'49:34:45,39.0436035670522,0.614495957190026,8.78411041933521,330208.456978954,4.94299342576766,12.9773414138013,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:44:57 AM,5/6/2021 7:34:45 AM,178485,46.9996,-93.2794,3.57535123110399,False,40,11328,46.9996,-93.2794,4.73011134317286,5.36574694333277,205.025517738952,161.20490500044,0,0,0,,2317
734,False,'49:42:45,39.0820948853966,0.240207848614488,8.81112953092632,331223.372936737,4.92003045324958,55.4264658846575,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:46:09 AM,5/6/2021 7:42:45 AM,178965,46.9961,-93.2812,3.74437427916817,False,40,11353,46.9961,-93.2812,4.84962649214937,5.36574694333277,205.656157277661,161.724199755934,0,0,0,,2317
736,False,'49:50:45,39.1181987583275,0.965307182873614,8.8364727671039,332175.338168154,4.86555922106539,-28.8212484062379,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:48:54 AM,5/6/2021 7:50:45 AM,179445,46.9966,-93.2879,3.29621238411914,False,40,11372,46.9966,-93.2879,4.19712055090104,5.36574694333277,206.247681048475,162.150327902946,0,0,0,,2317
738,False,'49:56:45,39.1475927490109,0.374705286553757,8.85710597865766,332950.381255548,4.86156093828082,9.22057973854769,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:49:06 AM,5/6/2021 7:56:45 AM,179805,46.9913,-93.2894,4.44221941536555,False,40,11389,46.9913,-93.2894,4.87031473480239,5.36574694333277,206.729270495724,162.594683344688,0,0,0,,2317
740,False,'50:02:45,39.1768008159001,0.406286462933245,8.87760868037281,333720.522016032,4.85552126385463,25.8524331466675,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:49:24 AM,5/6/2021 8:02:45 AM,180165,46.9892,-93.2882,2.14000801866085,False,40,11412,46.9892,-93.2882,4.89610835899028,5.36574694333277,207.207813778257,162.887406593347,0,0,0,,2317
742,False,'50:08:45,39.2073176371376,0.544920553329009,8.89903006664606,334525.171224917,4.86731572804595,15.9159837007478,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:48:50 AM,5/6/2021 8:08:45 AM,180525,46.9856,-93.2859,4.51377473143917,False,40,11432,46.9856,-93.2859,4.58146969425983,5.36574694333277,207.707799616514,163.18280992509,0,0,0,,2317
744,False,'50:14:45,39.2379527205886,0.986009173240006,8.9205344674816,335332.9387008,4.87986618886509,-12.6974470061031,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:48:15 AM,5/6/2021 8:14:45 AM,180885,46.9832,-93.2867,4.48194530052456,False,40,11449,46.9832,-93.2867,4.74604251625927,5.36574694333277,208.209723056054,163.553704405466,0,0,0,,2317
746,False,'50:18:45,39.2562384955462,0.377828220083275,8.93337022929387,335815.087029388,4.85795154062155,-6.33885574749329,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:49:15 AM,5/6/2021 8:18:45 AM,181125,46.9804,-93.2879,2.09539531712842,False,40,11468,46.9804,-93.2879,4.28044897931667,5.36574694333277,208.509316137824,163.764465092493,0,0,0,,2317
748,False,'50:22:45,39.2767612720242,0.751277326303883,8.94777626191802,336356.219270146,4.86858265466159,44.2969693889362,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:48:46 AM,5/6/2021 8:22:45 AM,181365,46.9767,-93.2873,5.02418402307534,False,40,11481,46.9767,-93.2873,5.25298363947297,5.36574694333277,208.845560123422,164.057566673235,0,0,0,,2317
750,False,'50:28:45,39.3085080428751,0.341805168126735,8.97006101549812,337193.299051524,4.89679945317017,-37.6602510381337,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:47:34 AM,5/6/2021 8:28:45 AM,181725,46.9726,-93.2915,3.49836505045181,False,40,11495,46.9726,-93.2915,5.27345487474332,5.36574694333277,209.365697385175,164.451500474816,0,0,0,,2317
752,False,'50:32:45,39.3296470874761,0.193256657568251,8.98489963962349,337750.680679917,4.91377975294926,-21.896041588137,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:46:51 AM,5/6/2021 8:32:45 AM,181965,46.9679,-93.289,5.41933189523643,False,40,11501,46.9679,-93.289,5.41240508103801,5.36574694333277,209.71203827214,164.797923890068,0,0,0,,2317
754,False,'50:38:45,39.3591882287586,0.746624799398193,9.00563614403984,338529.603745904,4.90787270096404,-31.9180282934895,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:47:06 AM,5/6/2021 8:38:45 AM,182325,46.9627,-93.2827,4.94198127513813,False,40,11511,46.9627,-93.2827,5.20292681480915,5.36574694333277,210.196038626314,165.269480690041,0,0,0,,2317
756,False,'50:44:45,39.3888829182831,0.533579519547462,9.02648043216599,339312.575479691,4.90459378880393,24.016869257531,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:47:14 AM,5/6/2021 8:44:45 AM,182685,46.9603,-93.283,3.64813692184061,False,40,11537,46.9603,-93.283,4.96085283885255,5.36574694333277,210.682554706025,165.639857034208,0,0,0,,2317
758,False,'50:50:45,39.4253530647426,0.787225442755384,9.05208077529053,340274.198391466,4.99461034453703,5.35346330168751,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:43:51 AM,5/6/2021 8:50:45 AM,183045,46.9554,-93.2845,4.80410387229125,False,40,11558,46.9554,-93.2845,5.97351201053442,5.36574694333277,211.280079481198,166.153196514479,0,0,0,,2317
760,False,'50:58:45,39.4666839251355,0.0331317394348102,9.08109311306289,341363.985688079,5.00331558523647,38.7953722242498,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:43:32 AM,5/6/2021 8:58:45 AM,183525,46.9532,-93.2862,4.21670276644095,False,40,11579,46.9532,-93.2862,4.22001361959307,5.36574694333277,211.957241912979,166.54981626575,0,0,0,,2317
762,False,'51:04:45,39.4951404098875,0.352502453550033,9.10106823914522,342114.309182297,4.97523670209861,3.23434228579218,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:44:30 AM,5/6/2021 9:04:45 AM,183885,46.9572,-93.2932,5.31955401723335,False,40,11587,46.9572,-93.2932,5.39098926707322,5.36574694333277,212.423471317145,167.005605376907,0,0,0,,2317
764,False,'51:12:45,39.5446605911693,0.486506155657047,9.13582909851853,343420.027572232,5.09999701896945,46.9727250676893,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:40:31 AM,5/6/2021 9:12:45 AM,184365,46.9502,-93.2905,5.3402743512698,False,40,11624,46.9502,-93.2905,6.56033186228631,5.36574694333277,213.234807109825,167.599249930936,0,0,0,,2317
766,False,'51:16:45,39.5674032842901,0.39259986759504,9.15179340916686,344019.693241377,5.12709758677766,42.5731676164796,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:39:41 AM,5/6/2021 9:16:45 AM,184605,46.949,-93.2973,5.01462779897335,False,40,11635,46.949,-93.2973,5.03080503662525,5.36574694333277,213.607422081606,167.953020068274,0,0,0,,2317
768,False,'51:24:45,39.6141200944625,0.56155066803163,9.18458643267239,345251.494026074,5.1959994850277,-28.8960201095075,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:37:45 AM,5/6/2021 9:24:45 AM,185085,46.9418,-93.2974,3.6668864805056,False,40,11661,46.9418,-93.2974,6.1037395503095,5.36574694333277,214.372827603791,168.457478265926,0,0,0,,2317
770,False,'51:28:45,39.6356087174897,0.331163429985757,9.19967044456089,345818.093128395,5.20105818028707,-13.2940962563453,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:37:37 AM,5/6/2021 9:28:45 AM,185325,46.9422,-93.3039,5.04790377620209,False,40,11672,46.9422,-93.3039,5.61122085108691,5.36574694333277,214.724895963521,168.790175640208,0,0,0,,2317
772,False,'51:34:45,39.6685096761166,0.534857219272465,9.22276538416881,346685.60583965,5.2168023164857,-12.9172342214232,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:37:12 AM,5/6/2021 9:34:45 AM,185685,46.9356,-93.3086,4.73452978240394,False,40,11686,46.9356,-93.3086,5.16732854656129,5.36574694333277,215.263943371195,169.298059546774,0,0,0,,2317
774,False,'51:42:45,39.7114263742789,0.898181312756777,9.25289090614742,347817.207553849,5.22301845318196,2.31080785218341,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:37:03 AM,5/6/2021 9:42:45 AM,186165,46.9304,-93.3121,3.87468933369694,False,40,11708,46.9304,-93.3121,5.24669536892835,5.36574694333277,215.967088077485,169.892724786052,0,0,0,,2317
776,False,'51:46:45,39.7330906768716,0.611300690854178,9.26809823690332,348388.438869409,5.22887148703875,26.8122483192827,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:36:55 AM,5/6/2021 9:46:45 AM,186405,46.9267,-93.3115,5.12028528649287,False,40,11726,46.9267,-93.3115,5.51270476237896,5.36574694333277,216.322034761078,170.165585904563,0,0,0,,2317
778,False,'51:52:45,39.7654025098261,0.133023534960911,9.2907796377454,349240.417868862,5.23520977086469,-38.3065214289473,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:36:48 AM,5/6/2021 9:52:45 AM,186765,46.9223,-93.3196,5.28468332215445,False,40,11745,46.9223,-93.3196,5.55925634524093,5.36574694333277,216.851429967729,170.6620590985,0,0,0,,2317
780,False,'51:58:45,39.7996354289914,0.186420836021787,9.31480955157532,350143.050915397,5.2665442336913,57.512667839699,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:36:08 AM,5/6/2021 9:58:45 AM,187125,46.917,-93.3274,5.45115359892711,False,40,11762,46.917,-93.3274,5.52387765787226,5.36574694333277,217.412300140007,171.206500445962,0,0,0,,2317
782,False,'52:04:45,39.8272849522141,0.382239598802796,9.33421822827248,350872.096932805,5.20421878748735,28.8514901250705,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:37:22 AM,5/6/2021 10:04:45 AM,187485,46.9111,-93.3308,4.26975936359252,False,40,11772,46.9111,-93.3308,4.40684382370948,5.36574694333277,217.86530833304,171.652850229458,0,0,0,,2317
784,False,'52:10:45,39.8568071619402,0.271149250295184,9.35494144361854,351650.520822886,5.17355990751263,10.4897140774384,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:37:57 AM,5/6/2021 10:10:45 AM,187845,46.9083,-93.3399,5.04980070697417,False,40,11781,46.9083,-93.3399,5.11353501152876,5.36574694333277,218.348998513686,172.127073937787,0,0,0,,2317
786,False,'52:18:45,39.8992248285101,0.833623408069125,9.38471666867664,352768.964371859,5.17826087430221,19.4968017374791,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:37:52 AM,5/6/2021 10:18:45 AM,188325,46.9035,-93.3426,5.46147851384433,False,40,11800,46.9035,-93.3426,5.66857924787765,5.36574694333277,219.043967115161,172.691878707801,0,0,0,,2317
788,False,'52:22:45,39.9243566842292,0.176815059611087,9.40235806012207,353431.626045064,5.23447010369273,59.940927677708,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:36:57 AM,5/6/2021 10:22:45 AM,188565,46.9029,-93.351,6.1920904759232,False,40,11807,46.9029,-93.351,6.1623503755766,5.36574694333277,219.45572598909,173.10270801282,0,0,0,,2317
790,False,'52:28:45,39.9590031129825,0.197268663543685,9.42667823841117,354345.162263992,5.27050025689922,56.1930914423151,OUT,Hwy 200 Bridge_OUT,5/6/2021 7:25:37 AM,Carry in Access,5/6/2021 10:36:23 AM,5/6/2021 10:28:45 AM,188925,46.8987,-93.3489,3.5847709032292,False,40,11837,46.8987,-93.3489,5.32971186652397,5.36574694333277,220.023371078598,173.536923531406,0,0,0,,2317
792,True,'52:36:45,40.0089128054279,0.190703259156724,9.45949468485681,355577.842882047,5.32413943472016,3.26303666708464,IN,Carry in Access_IN,5/6/2021 10:36:18 AM,Lee Ferry Carry in access,5/6/2021 12:34:52 PM,5/6/2021 10:36:45 AM,189405,46.9027,-93.3606,4.85261402510597,True,41,11863,46.9027,-93.3606,5.82806209619223,5.36574694333277,220.789323303886,174.181834850928,0,0,0,,2317
794,True,'52:42:45,40.0360213300887,0.0999287162210851,9.47177801445681,356039.24025937,5.21212650060981,44.541019807742,OUT,Carry in Access_OUT,5/6/2021 10:38:22 AM,Lee Ferry Carry in access,5/6/2021 12:40:06 PM,5/6/2021 10:42:45 AM,189765,46.8992,-93.3575,3.35440040535855,False,41,11870,46.8992,-93.3575,3.36391308778914,5.36574694333277,221.076022342329,174.468965442022,0,0,0,,2317
