index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 7:22:12 PM,26532,44.8613,-93.1812,54.5461935679368,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
130,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 7:26:37 PM,26797,44.8808,-93.2468,42.1894487134841,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
132,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/13/2022 4:06:08 PM,101168,44.904,-93.2178,0.0300949866819535,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
134,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/13/2022 4:11:25 PM,101485,44.9186,-93.2077,12.2261998559226,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
136,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/13/2022 4:16:43 PM,101803,44.9179,-93.1694,18.715663101171,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
138,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/13/2022 4:22:36 PM,102156,44.94,-93.1556,17.7698733932874,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
140,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/13/2022 5:03:02 PM,104582,44.9156,-93.1484,27.3912146762654,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
142,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/13/2022 5:07:16 PM,104836,44.9035,-93.1669,17.1857810112479,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
144,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/13/2022 5:11:57 PM,105117,44.8979,-93.2212,49.441990641373,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
146,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/13/2022 7:32:31 PM,113551,44.8985,-93.223,0.297575922636601,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
148,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/13/2022 7:37:30 PM,113850,44.8908,-93.3104,62.0139701706949,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
150,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/13/2022 7:41:45 PM,114105,44.9163,-93.3501,54.9702518666776,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
152,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/13/2022 7:46:41 PM,114401,44.9707,-93.3537,31.3263384051385,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
154,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/13/2022 8:36:27 PM,117387,44.9711,-93.3669,1.45537592959987,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
156,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/13/2022 10:17:49 PM,123469,44.9472,-93.3481,41.2132263833454,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
158,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/13/2022 10:23:05 PM,123785,44.8868,-93.3403,38.999089587215,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
160,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/13/2022 10:27:30 PM,124050,44.8906,-93.2643,49.2539288486034,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
162,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/13/2022 10:32:19 PM,124339,44.9035,-93.2185,14.694269716825,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
164,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/14/2022 1:00:08 PM,176408,44.9021,-93.2428,3.55276492531737,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
166,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/14/2022 9:24:08 PM,206648,44.9035,-93.2177,0.0743867925877918,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
168,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/14/2022 9:33:52 PM,207232,44.9035,-93.2102,3.99599600279556,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
170,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/14/2022 9:49:32 PM,208172,44.9133,-93.2104,2.52395956420175,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
172,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/14/2022 10:04:28 PM,209068,44.9106,-93.2177,3.88921451266244,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
174,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/14/2022 10:12:59 PM,209579,44.9025,-93.2178,4.00909773974743,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
176,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/15/2022 12:20:34 PM,260434,44.9126,-93.2328,13.4879237291724,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
178,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/15/2022 12:40:36 PM,261636,44.9114,-93.2323,1.60161447801559,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
180,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/15/2022 6:36:46 PM,283006,44.9179,-93.1949,15.3152786577026,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
182,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/15/2022 7:57:44 PM,287864,44.9164,-93.2144,11.3714610176316,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
184,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/15/2022 9:40:41 PM,294041,44.9164,-93.2143,0.398524249031023,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
186,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/15/2022 9:45:24 PM,294324,44.9332,-93.2232,17.6324090934288,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
188,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/15/2022 9:55:15 PM,294915,44.9374,-93.2204,14.3587928665349,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
190,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/15/2022 10:01:46 PM,295306,44.9111,-93.2178,16.4972539563846,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
192,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/16/2022 12:57:59 PM,349079,44.9053,-93.2229,2.93226273859021,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
194,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/16/2022 5:30:35 PM,365435,44.919,-93.2075,10.8916841315087,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
196,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/16/2022 5:39:28 PM,365968,44.9411,-93.1771,14.3982335117196,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
