index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 7:54:23 AM,84863,37.6471,-98.1402,72.7522757772262,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
136,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 7:58:43 AM,85123,37.6533,-98.0876,39.4677536037725,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
138,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 8:02:58 AM,85378,37.6684,-98.0004,73.3547659006958,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
140,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 8:07:00 AM,85620,37.6684,-97.9072,76.9072431715739,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
142,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 8:11:00 AM,85860,37.6682,-97.8137,77.0657299023289,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
144,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 8:15:24 AM,86124,37.6716,-97.7112,77.2022498848994,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
146,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 8:20:06 AM,86406,37.6639,-97.6019,76.6382816209892,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
148,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 8:24:39 AM,86679,37.664,-97.5286,53.9756367154406,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
150,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 8:29:00 AM,86940,37.6694,-97.4471,64.0191430131032,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
152,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 8:52:12 AM,88332,37.6737,-97.3837,4.26584326963949,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
154,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 8:56:48 AM,88608,37.6793,-97.2919,67.7648449285804,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
156,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 9:01:34 AM,88894,37.6789,-97.2097,47.76521175781,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
158,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 9:06:21 AM,89181,37.6848,-97.1854,20.5378034997114,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
160,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 9:10:46 AM,89446,37.7157,-97.1223,81.472483676575,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
162,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 9:15:15 AM,89715,37.7529,-97.0229,81.8674341786697,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
164,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 9:19:42 AM,89982,37.7974,-96.9299,81.2224655380345,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
166,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 9:24:10 AM,90250,37.8635,-96.8585,80.6008283685021,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
168,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 9:28:43 AM,90523,37.9263,-96.7831,81.7808716288676,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
170,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 9:33:04 AM,90784,37.9851,-96.7068,82.3298812794243,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
172,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 9:37:38 AM,91058,38.0509,-96.6344,77.6546671180457,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
174,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 9:56:41 AM,92201,38.0974,-96.5776,5.3464609797226,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
176,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 10:01:17 AM,92477,38.1504,-96.4946,81.1284221559225,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
178,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 10:05:46 AM,92746,38.2211,-96.4312,80.504539186875,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
180,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 10:10:14 AM,93014,38.2855,-96.3629,81.3940327789412,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
182,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 10:14:39 AM,93279,38.3497,-96.2893,81.3707748169341,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
184,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 10:19:02 AM,93542,38.4238,-96.2312,82.799788582708,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
186,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 10:23:17 AM,93797,38.4815,-96.1745,74.8683107461708,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
188,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 10:27:41 AM,94061,38.5554,-96.1164,81.7675124270193,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
190,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 10:32:05 AM,94325,38.6237,-96.0461,82.4788922629429,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
192,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 10:36:23 AM,94583,38.6973,-95.9914,82.0227340802537,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
194,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 10:40:39 AM,94839,38.7623,-95.931,75.9207812084211,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
196,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 10:45:03 AM,95103,38.8371,-95.8755,80.3313895360613,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
198,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 10:49:16 AM,95356,38.8943,-95.8046,82.2368063042146,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
200,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 10:53:42 AM,95622,38.9592,-95.7305,80.2815743949576,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
202,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 10:58:08 AM,95888,39.0063,-95.6533,72.3016203794435,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
204,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 11:02:48 AM,96168,39.0254,-95.5517,79.8206648208359,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
206,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 11:07:12 AM,96432,39.0049,-95.4431,82.5518032403658,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
208,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 11:11:36 AM,96696,38.9965,-95.3312,82.8614513727685,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
210,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 11:16:00 AM,96960,38.9938,-95.2203,81.1518250188529,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
212,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 11:20:25 AM,97225,39.0287,-95.1198,82.4092191282691,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
214,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 11:24:50 AM,97490,39.0683,-95.0199,81.8951721744525,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
216,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 11:29:19 AM,97759,39.0898,-94.9106,82.0958305387322,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
218,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 11:33:37 AM,98017,39.1064,-94.8104,75.12266845412,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
220,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 11:38:06 AM,98286,39.1751,-94.8053,73.1777972864474,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
222,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 11:42:46 AM,98566,39.2426,-94.7552,77.5881150309195,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
224,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 11:47:06 AM,98826,39.2477,-94.6865,46.6202102257085,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
226,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 3:19:54 PM,111594,39.238,-94.6884,0.00209463652662643,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
228,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 3:29:14 PM,112154,39.2317,-94.693,13.6385009440026,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
230,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 3:33:43 PM,112423,39.2054,-94.6824,22.9767549445023,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
232,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 5:28:38 PM,119318,39.2122,-94.6799,15.681840297268,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
234,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 5:44:14 PM,120254,39.2445,-94.6854,4.79317948970881,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
236,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 7:54:24 PM,128064,39.247,-94.6765,0.234176192021441,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
238,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/30/2018 6:56:22 AM,167782,39.2382,-94.6884,0.0115473974328473,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
