index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.0277404277673423,0.0277404277673528,1.38477646339078,911.3427399042,5.67859383306288,1629.53476549113,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:55:41 AM,4/28/2018 9:04:44 AM,2684,37.536,-98.8304,16.8887563546049,False,1,1,37.6314,-98.7434,5.67859383306288,5.67859383306288,0,0.64406758655537,0,0,0,off race course(1),1110
132,False,'00:00:00,0.508143565287883,0.508143565287889,25.3660561810996,16693.7926458063,12.8558993894096,1188.18871087811,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 9:58:21 AM,4/28/2018 9:11:30 AM,3090,37.507,-98.8295,17.8986822609063,False,1,1,37.507,-98.8295,15.5089384071724,12.8558993894096,0,10.5980326360611,0,0,0,,1110
134,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,12.8558993894096,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 9:59:28 AM,4/28/2018 9:17:00 AM,3420,37.4995,-98.8476,17.3426648153198,False,1,1,37.4995,-98.8476,12.8558993894096,12.8558993894096,0,12.1074433924323,0,0,0,,1110
136,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,12.8558993894096,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 9:59:28 AM,4/28/2018 9:22:38 AM,3758,37.4993,-98.8838,22.5499946404458,False,1,1,37.4995,-98.8476,12.8558993894096,12.8558993894096,0,12.1074433924323,0,0,0,off race course(1),1110
138,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,12.8558993894096,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 9:59:28 AM,4/28/2018 9:28:54 AM,4134,37.4995,-98.9202,17.8341849215808,False,1,1,37.4995,-98.8476,12.8558993894096,12.8558993894096,0,12.1074433924323,0,0,0,off race course(1),1110
140,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,12.8558993894096,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 9:59:28 AM,4/28/2018 9:34:49 AM,4489,37.4994,-98.9566,18.8720632849194,False,1,1,37.4995,-98.8476,12.8558993894096,12.8558993894096,0,12.1074433924323,0,0,0,off race course(1),1110
142,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,12.8558993894096,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 9:59:28 AM,4/28/2018 9:40:33 AM,4833,37.4993,-98.993,22.1139194706184,False,1,1,37.4995,-98.8476,12.8558993894096,12.8558993894096,0,12.1074433924323,0,0,0,off race course(1),1110
144,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,12.8558993894096,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 9:59:28 AM,4/28/2018 9:48:51 AM,5331,37.4777,-98.994,15.5668283924255,False,1,1,37.4995,-98.8476,12.8558993894096,12.8558993894096,0,12.1074433924323,0,0,0,off race course(1),1110
146,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,12.8558993894096,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 9:59:28 AM,4/28/2018 9:56:02 AM,5762,37.4489,-98.9962,16.668970076186,False,1,1,37.4995,-98.8476,12.8558993894096,12.8558993894096,0,12.1074433924323,0,0,0,off race course(1),1110
148,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,12.8558993894096,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 9:59:28 AM,4/28/2018 10:03:45 AM,6225,37.422,-99.0016,13.3685758348841,False,1,1,37.4995,-98.8476,12.8558993894096,12.8558993894096,0,12.1074433924323,0,0,0,off race course(1),1110
150,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,12.8558993894096,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 9:59:28 AM,4/28/2018 10:07:57 AM,6477,37.4148,-98.9859,14.0859879057435,False,1,1,37.4995,-98.8476,12.8558993894096,12.8558993894096,0,12.1074433924323,0,0,0,off race course(1),1110
152,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,12.8558993894096,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 9:59:28 AM,4/28/2018 10:14:05 AM,6845,37.4071,-98.9609,14.4227451990627,False,1,1,37.4995,-98.8476,12.8558993894096,12.8558993894096,0,12.1074433924323,0,0,0,off race course(1),1110
154,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,12.8558993894096,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 9:59:28 AM,4/28/2018 10:18:13 AM,7093,37.3991,-98.9458,14.2468526625371,False,1,1,37.4995,-98.8476,12.8558993894096,12.8558993894096,0,12.1074433924323,0,0,0,off race course(1),1110
156,False,'00:00:00,0.999763050417531,0.999763050417531,49.907245583856,32844.7277476659,8.21962470118339,3998.8951988623,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 12:54:13 PM,4/28/2018 10:24:42 AM,7482,37.384,-98.9271,14.0915718739044,True,2,1,37.384,-98.9271,8.06211463053465,12.8558993894096,0,21.210250006245,0,0,0,,1110
158,False,'00:00:00,1.00611519750596,0.00611519750595749,50.2253286420297,33054.0631121934,7.95517437721653,779.107436475712,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:05:10 PM,4/28/2018 10:31:39 AM,7899,37.3791,-98.9117,7.28756412471789,True,2,2,37.3791,-98.9117,3.68619057603719,12.8558993894096,0,22.1982915932973,0,0,0,,1110
160,False,'00:00:00,1.01644736130453,0.0164473613045301,50.7427729738075,33394.6012044682,7.87705603308084,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:07:21 PM,4/28/2018 10:37:57 AM,8277,37.3703,-98.8876,14.9659970042338,False,2,2,37.3785,-98.9026,5.56030543291057,12.8558993894096,0,22.7001970134996,0,0,0,off race course(1),1110
162,False,'00:00:00,1.01644736130453,0.0164473613045301,50.7427729738075,33394.6012044682,7.87705603308084,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:07:21 PM,4/28/2018 10:42:07 AM,8527,37.3625,-98.8723,14.254977888488,False,2,2,37.3785,-98.9026,5.56030543291057,12.8558993894096,0,22.7001970134996,0,0,0,off race course(1),1110
164,False,'00:00:00,1.01644736130453,0.0164473613045301,50.7427729738075,33394.6012044682,7.87705603308084,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:07:21 PM,4/28/2018 10:46:27 AM,8787,37.3606,-98.8543,13.5557977122458,False,2,2,37.3785,-98.9026,5.56030543291057,12.8558993894096,0,22.7001970134996,0,0,0,off race course(1),1110
166,False,'00:00:00,1.01644736130453,0.0164473613045301,50.7427729738075,33394.6012044682,7.87705603308084,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:07:21 PM,4/28/2018 10:50:51 AM,9051,37.3568,-98.8369,13.4087364751118,False,2,2,37.3785,-98.9026,5.56030543291057,12.8558993894096,0,22.7001970134996,0,0,0,off race course(1),1110
168,False,'00:00:00,1.01644736130453,0.0164473613045301,50.7427729738075,33394.6012044682,7.87705603308084,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:07:21 PM,4/28/2018 10:57:37 AM,9457,37.3595,-98.8215,6.54329446718924,False,2,2,37.3785,-98.9026,5.56030543291057,12.8558993894096,0,22.7001970134996,0,0,0,off race course(1),1110
170,False,'00:00:00,1.01644736130453,0.0164473613045301,50.7427729738075,33394.6012044682,7.87705603308084,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:07:21 PM,4/28/2018 11:02:12 AM,9732,37.374,-98.8215,12.9696413777868,False,2,2,37.3785,-98.9026,5.56030543291057,12.8558993894096,0,22.7001970134996,0,0,0,off race course(1),1110
172,False,'00:00:00,1.01644736130453,0.0164473613045301,50.7427729738075,33394.6012044682,7.87705603308084,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:07:21 PM,4/28/2018 11:07:08 AM,10028,37.3848,-98.8294,10.6451539047742,False,2,2,37.3785,-98.9026,5.56030543291057,12.8558993894096,0,22.7001970134996,0,0,0,off race course(1),1110
174,False,'00:00:00,1.01644736130453,0.0164473613045301,50.7427729738075,33394.6012044682,7.87705603308084,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:07:21 PM,4/28/2018 11:11:18 AM,10278,37.3975,-98.8361,13.9420354067511,False,2,2,37.3785,-98.9026,5.56030543291057,12.8558993894096,0,22.7001970134996,0,0,0,off race course(1),1110
176,False,'00:00:00,1.01644736130453,0.0164473613045301,50.7427729738075,33394.6012044682,7.87705603308084,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:07:21 PM,4/28/2018 11:16:45 AM,10605,37.4109,-98.84,8.97544958870215,False,2,2,37.3785,-98.9026,5.56030543291057,12.8558993894096,0,22.7001970134996,0,0,0,off race course(1),1110
178,False,'00:00:00,1.01644736130453,0.0164473613045301,50.7427729738075,33394.6012044682,7.87705603308084,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:07:21 PM,4/28/2018 11:21:11 AM,10871,37.4253,-98.8389,14.5244236860503,False,2,2,37.3785,-98.9026,5.56030543291057,12.8558993894096,0,22.7001970134996,0,0,0,off race course(1),1110
180,False,'00:00:00,1.01644736130453,0.0164473613045301,50.7427729738075,33394.6012044682,7.87705603308084,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:07:21 PM,4/28/2018 11:26:04 AM,11164,37.4398,-98.839,11.3418294607831,False,2,2,37.3785,-98.9026,5.56030543291057,12.8558993894096,0,22.7001970134996,0,0,0,off race course(1),1110
182,False,'00:00:00,1.01644736130453,0.0164473613045301,50.7427729738075,33394.6012044682,7.87705603308084,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:07:21 PM,4/28/2018 11:31:10 AM,11470,37.4542,-98.8392,11.3281183363614,False,2,2,37.3785,-98.9026,5.56030543291057,12.8558993894096,0,22.7001970134996,0,0,0,off race course(1),1110
184,False,'00:00:00,1.01644736130453,0.0164473613045301,50.7427729738075,33394.6012044682,7.87705603308084,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:07:21 PM,4/28/2018 11:36:59 AM,11819,37.4631,-98.8289,10.0934969045,False,2,2,37.3785,-98.9026,5.56030543291057,12.8558993894096,0,22.7001970134996,0,0,0,off race course(1),1110
186,False,'00:00:00,1.40404636323491,0.404046363234908,70.154089950734,46169.4881747286,7.13287151099832,3809.91807457054,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:23:55 PM,4/28/2018 11:41:16 AM,12076,37.4776,-98.8295,13.1606771557905,False,2,2,37.4776,-98.8295,11.5098649688546,12.8558993894096,0,30.7155081481979,0,0,0,,1110
188,False,'00:00:00,1.44637656034083,0.446376560340829,72.2740254243202,47564.65039332,7.40301179657865,1238.77965642249,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:17:45 PM,4/28/2018 11:45:52 AM,12352,37.492,-98.8294,13.35633037655,False,2,2,37.492,-98.8294,11.6085555677319,12.8558993894096,0,31.7115968351187,0,0,0,,1110
190,False,'00:00:00,0.509618261333685,0.50961826133369,25.4396716419717,16742.2401155489,7.55057684149112,1098.94256899536,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:09:53 PM,4/28/2018 11:50:21 AM,12621,37.5065,-98.8295,12.6932917535692,False,1,1,37.5065,-98.8295,7.55057684149112,12.8558993894096,0,32.7146021686394,0,0,0,,1110
192,False,'00:00:00,0.467115795537972,0.467115795537978,23.3179879115115,15345.9273421556,7.79097926816324,3737.72583818348,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:18:44 PM,4/28/2018 11:54:58 AM,12898,37.521,-98.8297,11.9346536544577,False,1,1,37.521,-98.8297,10.2746792319016,12.8558993894096,0,33.7176985529252,0,0,0,,1110
194,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,7.93393202754585,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:22:31 PM,4/28/2018 12:00:57 PM,13257,37.5427,-98.8308,15.231325700429,False,1,1,37.5282,-98.8298,12.7123037714989,12.8558993894096,0,34.2157579867661,0,0,0,off race course(1),1110
196,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,7.93393202754585,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:22:31 PM,4/28/2018 12:08:01 PM,13681,37.5716,-98.8308,17.7208550702719,False,1,1,37.5282,-98.8298,12.7123037714989,12.8558993894096,0,34.2157579867661,0,0,0,off race course(1),1110
198,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,7.93393202754585,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:22:31 PM,4/28/2018 12:15:00 PM,14100,37.6005,-98.8311,16.2710731227584,False,1,1,37.5282,-98.8298,12.7123037714989,12.8558993894096,0,34.2157579867661,0,0,0,off race course(1),1110
200,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,7.93393202754585,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:22:31 PM,4/28/2018 12:21:19 PM,14479,37.6157,-98.8222,10.3899741902508,False,1,1,37.5282,-98.8298,12.7123037714989,12.8558993894096,0,34.2157579867661,0,0,0,off race course(1),1110
202,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,7.93393202754585,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:22:31 PM,4/28/2018 12:26:02 PM,14762,37.6158,-98.804,13.9505725763617,False,1,1,37.5282,-98.8298,12.7123037714989,12.8558993894096,0,34.2157579867661,0,0,0,off race course(1),1110
204,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,7.93393202754585,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:22:31 PM,4/28/2018 12:32:10 PM,15130,37.6159,-98.7858,9.04332393445238,False,1,1,37.5282,-98.8298,12.7123037714989,12.8558993894096,0,34.2157579867661,0,0,0,off race course(1),1110
206,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,7.93393202754585,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:22:31 PM,4/28/2018 12:37:13 PM,15433,37.6231,-98.7762,12.3622749937607,False,1,1,37.5282,-98.8298,12.7123037714989,12.8558993894096,0,34.2157579867661,0,0,0,off race course(1),1110
208,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,7.93393202754585,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:22:31 PM,4/28/2018 12:42:53 PM,15773,37.6381,-98.7669,18.6449493372977,False,1,1,37.5282,-98.8298,12.7123037714989,12.8558993894096,0,34.2157579867661,0,0,0,off race course(1),1110
210,False,'00:00:00,0.00473922753404058,0.00473922753405131,0.236577849441783,155.695530081002,7.93393202754585,5253.34510417194,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:21:35 PM,4/28/2018 12:47:57 PM,16077,37.6422,-98.7501,13.4291537276926,True,1,1,37.6422,-98.7501,10.6080052477579,12.8558993894096,0,43.2321415695967,0,0,0,,1110
212,False,'00:00:00,-0.0368951692266078,-0.0368951692265966,0,-1212.09899480236,7.93393202754585,326.992980465826,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:08:56 PM,4/28/2018 1:28:52 PM,18532,37.6463,-98.7277,1.37725832983689,False,1,1,37.6463,-98.7277,1.37660759186952,12.8558993894096,0,44.9775389081546,0,0,0,,1110
214,False,'00:00:00,2,1.01471783419022,100,66296.6272503293,7.93393202754585,-407.133475646461,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:37:29 PM,4/28/2018 1:42:59 PM,19379,37.6437,-98.7213,9.24475786624043,False,2,2,37.6407,-98.7295,7.93393202754585,12.8558993894096,0,45.3772433055197,0,0,0,off race course(1),1110
