index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 4:53:55 PM,204835,25.9574,-81.6939,1.99767487005098,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
134,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 5:23:56 PM,206636,25.9518,-81.673,2.77844106226396,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
136,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 5:43:58 PM,207838,25.9458,-81.6627,2.25059126700264,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
138,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 6:24:10 PM,210250,25.9258,-81.6429,3.67897380278056,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
140,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 7:13:52 PM,213232,25.8914,-81.63,3.79071369833007,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
142,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 7:43:52 PM,215032,25.8818,-81.6076,3.4966309210095,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
144,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 8:13:50 PM,216830,25.8741,-81.585,2.77524245865602,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
146,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 8:43:48 PM,218628,25.8825,-81.5706,1.99089192868467,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
148,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 9:03:52 PM,219832,25.8751,-81.5602,1.90916235283706,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
150,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 9:33:48 PM,221628,25.8655,-81.541,2.2232155820653,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
152,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 10:24:30 PM,224670,25.8418,-81.5241,2.43607742095768,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
154,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 10:53:41 PM,226421,25.8267,-81.5113,2.97652075466381,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
156,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 11:23:36 PM,228216,25.8144,-81.4873,3.5837383174322,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
158,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 11:53:38 PM,230018,25.8111,-81.465,2.22063072492703,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
160,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/6/2018 12:34:55 AM,232495,25.8235,-81.4456,3.18320451461597,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
162,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/6/2018 1:11:31 AM,234691,25.8339,-81.419,2.86845648866267,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
164,False,'00:00:00,0.973063996624195,0.973063996624197,50.9603318534439,239603.617928655,3.76855833067386,2640.09473359792,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:11:40 AM,3/6/2018 1:31:37 AM,235897,25.8419,-81.4013,3.27732910504936,False,1,2,25.8419,-81.4013,2.57576186870266,69.7472892458209,0,208.937115085532,0,0,0,,2868
166,False,'00:00:00,0.985967152966602,0.985967152966604,51.6360830182667,241543.411779791,3.76855833067386,-1539.27959889419,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:32:23 AM,3/6/2018 2:11:31 AM,238291,25.8347,-81.3787,2.53045603608538,False,1,2,25.8347,-81.3787,2.4868592700394,69.7472892458209,0,210.475548040401,0,0,0,,2868
168,False,'00:00:00,1.00590204729126,0.00590204729125933,52.5484693262758,244162.484364891,3.76855833067386,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 5:07:24 PM,3/6/2018 2:58:31 AM,241111,25.8179,-81.3597,1.97119980877869,False,2,3,25.8179,-81.3597,1.92800302341233,69.7472892458209,0,212.134244660662,0,0,0,,2868
170,False,'00:00:00,1.01747789623318,0.0174778962331876,52.8965503048083,245161.676637141,3.76855833067386,411.906563595448,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:24:30 PM,3/6/2018 9:25:30 AM,264330,25.805,-81.363,2.19212951840046,False,2,3,25.805,-81.363,1.60649172848618,69.7472892458209,0,213.143357501819,0,0,0,,2868
172,False,'00:00:00,1.04150271994159,0.0415027199415938,53.6189667934343,247235.426762253,3.76855833067386,5129.62572871096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:33:55 PM,3/6/2018 10:55:22 AM,269722,25.7594,-81.3688,1.54637100644862,False,2,3,25.7815,-81.3646,2.58287631471762,69.7472892458209,0,214.771920327696,0,0,0,off race course(1),2868
174,False,'00:00:00,1.04150271994159,0.0415027199415938,53.6189667934343,247235.426762253,3.76855833067386,5129.62572871096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:33:55 PM,3/6/2018 11:55:27 AM,273327,25.7266,-81.3546,2.8817522932718,False,2,3,25.7815,-81.3646,2.58287631471762,69.7472892458209,0,214.771920327696,0,0,0,off race course(1),2868
176,False,'00:00:00,1.04150271994159,0.0415027199415938,53.6189667934343,247235.426762253,3.76855833067386,5129.62572871096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:33:55 PM,3/6/2018 12:45:12 PM,276312,25.7024,-81.3259,2.8734566891264,False,2,3,25.7815,-81.3646,2.58287631471762,69.7472892458209,0,214.771920327696,0,0,0,off race course(1),2868
178,False,'00:00:00,1.04150271994159,0.0415027199415938,53.6189667934343,247235.426762253,3.76855833067386,5129.62572871096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:33:55 PM,3/6/2018 1:35:13 PM,279313,25.6846,-81.3042,2.4194684991897,False,2,3,25.7815,-81.3646,2.58287631471762,69.7472892458209,0,214.771920327696,0,0,0,off race course(1),2868
180,False,'00:00:00,1.20654585519155,0.206545855191554,58.5817454463067,261481.4510631,3.76855833067386,4028.60898991991,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 1:22:53 AM,3/6/2018 2:05:20 PM,281120,25.6719,-81.2912,2.46531395815342,False,2,3,25.6719,-81.2912,2.46736971539453,69.7472892458209,0,223.627192806165,0,0,0,,2868
182,False,'00:00:00,1.23393826475398,0.233938264753985,59.405423845419,263845.881014665,3.76855833067386,4110.7004926934,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 1:39:27 AM,3/6/2018 2:45:18 PM,283518,25.6533,-81.2797,1.89089740924494,False,2,3,25.6533,-81.2797,1.84376390475464,69.7472892458209,0,225.105563828266,0,0,0,,2868
184,False,'00:00:00,1.26502828411365,0.265028284113657,60.3402878381679,266529.477461381,3.76855833067386,3397.72858229035,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:02:43 AM,3/6/2018 3:35:07 PM,286507,25.6334,-81.2646,2.28338776560655,False,2,3,25.6334,-81.2646,2.27852662915739,69.7472892458209,0,226.802727900017,0,0,0,,2868
186,False,'00:00:00,1.28519681750747,0.285196817507477,60.9467472757871,268270.364268977,3.76855833067386,3325.92156663044,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:15:25 AM,3/6/2018 4:05:02 PM,288302,25.6199,-81.2558,2.08289005244788,False,2,3,25.6199,-81.2558,2.07961049992565,69.7472892458209,0,227.887958819117,0,0,0,,2868
188,False,'00:00:00,1.30579077068149,0.305790770681488,61.5659989098247,270047.972025416,3.76855833067386,4265.72966701712,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:27:54 AM,3/6/2018 4:35:06 PM,290106,25.6046,-81.2494,2.28271333978203,False,2,3,25.6046,-81.2494,2.23923059874643,69.7472892458209,0,229.019054926461,0,0,0,,2868
190,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/6/2018 5:05:01 PM,291901,25.5887,-81.242,2.37030837928215,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,,2868
192,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/6/2018 5:52:41 PM,294761,25.5721,-81.2334,1.28764440502228,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,off race course(1),2868
194,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/7/2018 1:31:44 AM,322304,25.5523,-81.2341,2.14816303565519,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,off race course(1),2868
196,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/7/2018 2:11:48 AM,324708,25.5338,-81.2268,2.13935747856158,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,off race course(1),2868
198,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/7/2018 2:43:40 AM,326620,25.5202,-81.2225,1.9812242284725,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,off race course(1),2868
200,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/7/2018 3:11:42 AM,328302,25.509,-81.217,1.3493188166597,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,off race course(1),2868
202,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/7/2018 3:41:52 AM,330112,25.4976,-81.2075,1.80841746413384,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,off race course(1),2868
204,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/7/2018 4:21:38 AM,332498,25.483,-81.1993,1.58653362716885,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,off race course(1),2868
206,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/7/2018 4:51:36 AM,334296,25.4719,-81.1906,2.03070644789991,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,off race course(1),2868
208,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/7/2018 5:11:34 AM,335494,25.4663,-81.1833,1.49129376538856,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,off race course(1),2868
210,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/7/2018 5:51:32 AM,337892,25.4521,-81.1704,1.9302779483289,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,off race course(1),2868
212,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/7/2018 6:31:51 AM,340311,25.4345,-81.1614,2.14936414718356,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,off race course(1),2868
214,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/7/2018 7:41:35 AM,344495,25.3948,-81.1509,1.74288565778238,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,off race course(1),2868
216,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/7/2018 8:31:23 AM,347483,25.3676,-81.1339,2.40739974887657,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,off race course(1),2868
218,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/7/2018 9:50:33 AM,352233,25.344,-81.111,0.718369590596047,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,off race course(1),2868
220,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/7/2018 10:49:11 AM,355751,25.3374,-81.0965,1.05501144775244,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,off race course(1),2868
222,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/7/2018 11:16:27 AM,357387,25.3319,-81.0904,1.11263477281552,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,off race course(1),2868
224,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/7/2018 12:06:28 PM,360388,25.3216,-81.0861,0.649730010002902,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,off race course(1),2868
226,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/7/2018 12:36:29 PM,362189,25.3067,-81.0879,2.04515533283262,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,off race course(1),2868
228,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/7/2018 1:46:34 PM,366394,25.2815,-81.0771,2.13609462392086,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,off race course(1),2868
230,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/7/2018 3:39:29 PM,373169,25.2713,-81.0687,0.513538670575001,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,off race course(1),2868
232,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/7/2018 4:09:12 PM,374952,25.2526,-81.0622,2.40798410772184,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,off race course(1),2868
234,False,'00:00:00,1.32767752855126,0.327677528551267,62.2241246450891,271937.170773413,3.76855833067386,5027.58343882821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:39:08 AM,3/7/2018 5:08:57 PM,378537,25.2282,-81.0232,2.58815808119905,False,2,3,25.5887,-81.242,2.32509753119468,69.7472892458209,0,230.213242627556,0,0,0,off race course(1),2868
236,False,'00:00:00,1.87533503112997,0.875335031129973,78.6919586980881,319209.310135413,3.76855833067386,3745.26319446934,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:25:25 PM,3/7/2018 5:38:58 PM,380338,25.2209,-81.0056,2.45826731393634,False,2,3,25.2209,-81.0056,1.19570700169631,69.7472892458209,0,259.61989499346,0,0,0,,2868
238,False,'00:00:00,1.89193221195148,0.891932211951483,79.1910290444803,320641.928589678,3.76855833067386,-525.84079941662,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:41:36 PM,3/7/2018 6:09:20 PM,382160,25.2156,-80.9874,2.25352587351572,False,2,3,25.2156,-80.9874,1.44872748858534,69.7472892458209,0,260.820672727687,0,0,0,,2868
240,False,'00:00:00,1.90185387617859,0.90185387617859,79.4893693744351,321498.336640035,3.76855833067386,-4078.97273137527,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:52:40 PM,3/7/2018 6:48:50 PM,384530,25.2111,-80.9584,2.97143478339214,False,2,3,25.2138,-80.9739,1.63458175192653,69.7472892458209,0,261.674621725585,0,0,0,off race course(1),2868
242,False,'00:00:00,1.90185387617859,0.90185387617859,79.4893693744351,321498.336640035,3.76855833067386,-4078.97273137527,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:52:40 PM,3/7/2018 7:48:48 PM,388128,25.2007,-80.9252,2.05310808432872,False,2,3,25.2138,-80.9739,1.63458175192653,69.7472892458209,0,261.674621725585,0,0,0,off race course(1),2868
244,False,'00:00:00,1.90185387617859,0.90185387617859,79.4893693744351,321498.336640035,3.76855833067386,-4078.97273137527,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:52:40 PM,3/7/2018 8:39:00 PM,391140,25.1762,-80.92,1.92988326678494,False,2,3,25.2138,-80.9739,1.63458175192653,69.7472892458209,0,261.674621725585,0,0,0,off race course(1),2868
246,False,'00:00:00,2.03849525875719,0.0384952587571867,83.1165369433809,331910.390238383,3.76855833067386,-867.942082643761,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:33:05 PM,3/8/2018 6:33:38 AM,426818,25.1423,-80.9235,0.0753678834995134,False,3,4,25.1423,-80.9235,0.00151009082595939,69.7472892458209,0,267.720217639851,0,0,0,,2868
248,False,'00:00:00,2.13858027626404,0.138580276264042,84.8739715384656,336955.236623832,3.71356835412929,2586.28489316178,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:29:57 PM,3/8/2018 7:14:02 AM,429242,25.128,-80.8749,3.56896797080647,False,3,4,25.128,-80.8749,3.3647857756263,69.7472892458209,0,271.019273959487,0,0,0,,2868
250,False,'00:00:00,2.22440990457926,0.224409904579261,86.3810898049343,341281.531417564,3.86200376357038,3289.64799857896,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:11:24 PM,3/8/2018 7:54:01 AM,431641,25.1219,-80.8325,3.92869887411047,False,3,4,25.1219,-80.8325,3.92865902122376,69.7472892458209,0,273.710502033407,0,0,0,,2868
252,False,'00:00:00,2.34293574794865,0.342935747948654,88.4623345580233,347255.898884337,3.74820797518438,3476.87709957003,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:23:16 PM,3/8/2018 8:53:51 AM,435231,25.1156,-80.7737,3.67378695649768,False,3,4,25.1156,-80.7737,3.66992650502112,69.7472892458209,0,277.429841427026,0,0,0,,2868
254,False,'00:00:00,2.3717869659684,0.371786965968399,88.9689451369219,348710.162135405,3.83836974785321,4789.12644477335,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:22:56 PM,3/8/2018 9:15:22 AM,436522,25.1106,-80.7598,4.47671116205342,False,3,4,25.1106,-80.7598,4.28382246628638,69.7472892458209,0,278.371323050452,0,0,0,,2868
256,False,'00:00:00,2.3717869659684,0.371786965968399,88.9689451369219,348710.162135405,3.83836974785321,4789.12644477335,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:22:56 PM,3/8/2018 9:45:24 AM,438324,25.1019,-80.7343,3.42291724524184,False,3,4,25.1106,-80.7598,4.28382246628638,69.7472892458209,0,278.371323050452,0,0,0,off race course(1),2868
258,False,'00:00:00,2.3717869659684,0.371786965968399,88.9689451369219,348710.162135405,3.83836974785321,4789.12644477335,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:22:56 PM,3/8/2018 10:45:20 AM,441920,25.0817,-80.6876,3.44904560296328,False,3,4,25.1106,-80.7598,4.28382246628638,69.7472892458209,0,278.371323050452,0,0,0,off race course(1),2868
260,False,'00:00:00,2.3717869659684,0.371786965968399,88.9689451369219,348710.162135405,3.83836974785321,4789.12644477335,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:22:56 PM,3/8/2018 11:25:18 AM,444318,25.0665,-80.6534,3.45617393027838,False,3,4,25.1106,-80.7598,4.28382246628638,69.7472892458209,0,278.371323050452,0,0,0,off race course(1),2868
262,False,'00:00:00,2.3717869659684,0.371786965968399,88.9689451369219,348710.162135405,3.83836974785321,4789.12644477335,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:22:56 PM,3/8/2018 12:05:13 PM,446713,25.0657,-80.6213,2.92188000042281,False,3,4,25.1106,-80.7598,4.28382246628638,69.7472892458209,0,278.371323050452,0,0,0,off race course(1),2868
