index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0.395226816841062,0.395226816841064,20.6984225225418,152734.562128927,3,2205.49431427968,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:59:26 PM,3/5/2018 7:09:34 PM,212974,26.4541,-81.9435,0.0942685135434083,False,1,2,26.4541,-81.9435,0.0935998165755568,57.6283695688595,0,153.400182735532,0,0,0,,2957
136,False,'00:00:00,0.406691712075156,0.406691712075157,21.2988505188723,154458.135236844,3,-387.047462035092,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:07:53 PM,3/5/2018 7:39:26 PM,214766,26.4459,-81.926,2.91879656618174,False,1,2,26.4459,-81.926,2.8196225463441,57.6283695688595,0,154.644991618298,0,0,0,,2957
138,False,'00:00:00,0.421107727874074,0.421107727874075,22.0538316420728,156625.364561402,3,-2326.29527185257,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:10:49 PM,3/5/2018 8:09:18 PM,216558,26.4336,-81.9074,3.28032536409089,False,1,2,26.4336,-81.9074,2.93783166164659,57.6283695688595,0,156.088861676999,0,0,0,,2957
140,False,'00:00:00,0.432623282388711,0.432623282388712,22.6569127154434,158356.553523788,3,-2765.43935715067,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:24:10 PM,3/5/2018 8:44:10 PM,218650,26.4221,-81.8954,1.46427690015248,False,1,2,26.4221,-81.8954,1.45588411224547,57.6283695688595,0,157.178117210323,0,0,0,,2957
142,False,'00:00:00,0.441869253034417,0.441869253034419,23.1411334183437,159746.544974746,3.12410682260082,-2677.04087983617,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:53:00 PM,3/5/2018 9:11:41 PM,220301,26.4122,-81.8869,3.9193821961134,False,1,2,26.4122,-81.8869,3.93918676562782,57.6283695688595,0,158.046909740311,0,0,0,,2957
144,False,'00:00:00,0.457316249321551,0.457316249321552,23.9501080178173,162068.766578605,3.24456703671283,-4672.69301591416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:14:00 PM,3/5/2018 9:36:33 PM,221793,26.3989,-81.8672,3.58170663516402,False,1,2,26.3989,-81.8672,3.5995296120543,57.6283695688595,0,159.59936173482,0,0,0,,2957
146,False,'00:00:00,0.474745916177102,0.474745916177103,24.8629170521001,164689.052630835,3.19410639395176,-3292.87999436749,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:33:06 PM,3/5/2018 10:11:25 PM,223885,26.3784,-81.8543,2.35839666249462,False,1,2,26.3784,-81.8543,1.99143035680197,57.6283695688595,0,161.318911689613,0,0,0,,2957
148,False,'00:00:00,0.484126293431412,0.484126293431413,25.3541767631248,166099.250076823,3.2174186488045,-1714.93938159068,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:29:57 PM,3/5/2018 10:31:18 PM,225078,26.3661,-81.8495,2.0016833971536,False,1,2,26.3661,-81.8495,1.92481469460963,57.6283695688595,0,162.220921721735,0,0,0,,2957
150,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/5/2018 10:46:13 PM,225973,26.3592,-81.8464,0.999273543430474,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,,2957
152,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 8:50:13 AM,262213,26.286,-81.8322,0.0323562204501991,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
154,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 9:10:02 AM,263402,26.2641,-81.8283,4.62399712112672,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
156,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 9:34:57 AM,264897,26.2401,-81.8246,4.45823213989339,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
158,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 10:04:44 AM,266684,26.2143,-81.821,2.45091153733945,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
160,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 10:29:35 AM,268175,26.1942,-81.8172,3.77216905287678,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
162,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 11:10:39 AM,270639,26.1761,-81.8149,0.456448108421814,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
164,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 11:40:21 AM,272421,26.1564,-81.8108,3.14653617060569,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
166,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 12:05:09 PM,273909,26.1364,-81.8087,3.2168946775983,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
168,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 12:39:56 PM,275996,26.1118,-81.8047,2.82984496214669,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
170,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 12:59:50 PM,277190,26.0954,-81.8026,3.23943674783182,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
172,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 3:31:37 PM,286297,26.1027,-81.7844,0.376389077540619,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
174,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 4:01:05 PM,288065,26.0903,-81.7876,3.56062177704647,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
176,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 4:21:27 PM,289287,26.0736,-81.7826,3.38509606072325,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
178,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 4:50:40 PM,291040,26.0487,-81.7783,2.98298201099465,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
180,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 5:20:34 PM,292834,26.0251,-81.7659,3.58630575135039,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
182,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 5:45:29 PM,294329,26.0143,-81.7554,1.89014649707219,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
184,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 6:20:16 PM,296416,25.9923,-81.7429,3.34544557983906,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
186,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 7:24:13 PM,300253,25.975,-81.7392,3.10856154814295,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
188,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 7:54:06 PM,302046,25.9737,-81.7276,1.41168619504562,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
190,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 8:18:52 PM,303532,25.9649,-81.7161,2.34064262445926,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
192,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 8:33:48 PM,304428,25.9611,-81.7103,0.998847707581693,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
194,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 9:18:32 PM,307112,25.9536,-81.6896,2.69752403596361,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
196,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 9:43:19 PM,308599,25.9517,-81.669,3.17285193766488,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
198,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/6/2018 10:23:07 PM,310987,25.9335,-81.6551,3.00002168698282,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
200,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/7/2018 7:20:49 AM,343249,25.9326,-81.6552,0.0127264329694978,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
202,False,'00:00:00,0.489536555210679,0.48953655521068,25.6375175676782,166912.600876733,3.2174186488045,-933.902265827783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:35:27 PM,3/7/2018 8:15:44 AM,346544,25.9324,-81.6554,0.032232068662463,False,1,2,26.3592,-81.8464,0.985595752170372,57.6283695688595,0,162.735418597879,0,0,0,off race course(1),2957
