index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.161791117034475,0.161791117034475,8.47316213899594,117641.045232424,3.54143886467695,-1407.19874482934,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:53:50 PM,3/4/2018 6:47:16 PM,125236,26.7059,-82.1552,2.21598805548036,False,1,2,26.7059,-82.1552,1.65475308220819,54.9003137084658,0,130.929482744123,0,0,0,,2852
134,False,'00:00:00,0.167270742904766,0.167270742904767,8.76013561016692,118464.82387136,3.54143886467695,-2063.40043880174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:08:00 PM,3/4/2018 7:10:06 PM,126606,26.7011,-82.1483,0.65028517224526,False,1,2,26.7011,-82.1483,0.604781809392364,54.9003137084658,0,131.515920799421,0,0,0,,2852
136,False,'00:00:00,0.170402632655332,0.170402632655333,8.92415579955935,118935.655993312,3.54143886467695,-3540.15715397971,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:29:53 PM,3/4/2018 7:36:56 PM,128216,26.7,-82.1415,1.15291688439818,False,1,2,26.7,-82.1415,0.762346979595162,54.9003137084658,0,131.944410100896,0,0,0,,2852
138,False,'00:00:00,0.172917806811924,0.172917806811925,9.05587797829972,119313.774279569,3.54143886467695,-5049.93402081079,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:35:52 PM,3/4/2018 8:23:03 PM,130983,26.7005,-82.1319,0.354199403827825,False,1,2,26.6996,-82.1352,1.4144252926153,54.9003137084658,0,132.334701479766,0,0,0,off race course(1),2852
140,False,'00:00:00,0.172917806811924,0.172917806811925,9.05587797829972,119313.774279569,3.54143886467695,-5049.93402081079,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:35:52 PM,3/5/2018 8:35:44 AM,174944,26.7004,-82.1321,0.00104715819915113,False,1,2,26.6996,-82.1352,1.4144252926153,54.9003137084658,0,132.334701479766,0,0,0,off race course(1),2852
142,False,'00:00:00,0.172917806811924,0.172917806811925,9.05587797829972,119313.774279569,3.54143886467695,-5049.93402081079,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:35:52 PM,3/5/2018 9:01:47 AM,176507,26.6845,-82.1134,3.53801962870127,False,1,2,26.6996,-82.1352,1.4144252926153,54.9003137084658,0,132.334701479766,0,0,0,off race course(1),2852
144,False,'00:00:00,0.172917806811924,0.172917806811925,9.05587797829972,119313.774279569,3.54143886467695,-5049.93402081079,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:35:52 PM,3/5/2018 9:21:51 AM,177711,26.6713,-82.103,3.3137560563623,False,1,2,26.6996,-82.1352,1.4144252926153,54.9003137084658,0,132.334701479766,0,0,0,off race course(1),2852
146,False,'00:00:00,0.172917806811924,0.172917806811925,9.05587797829972,119313.774279569,3.54143886467695,-5049.93402081079,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:35:52 PM,3/5/2018 9:51:34 AM,179494,26.6523,-82.0873,3.38475593824054,False,1,2,26.6996,-82.1352,1.4144252926153,54.9003137084658,0,132.334701479766,0,0,0,off race course(1),2852
148,False,'00:00:00,0.172917806811924,0.172917806811925,9.05587797829972,119313.774279569,3.54143886467695,-5049.93402081079,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:35:52 PM,3/5/2018 10:51:01 AM,183061,26.629,-82.0692,1.12680886028884,False,1,2,26.6996,-82.1352,1.4144252926153,54.9003137084658,0,132.334701479766,0,0,0,off race course(1),2852
150,False,'00:00:00,0.172917806811924,0.172917806811925,9.05587797829972,119313.774279569,3.54143886467695,-5049.93402081079,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:35:52 PM,3/5/2018 11:11:24 AM,184284,26.6289,-82.069,0.0534388616538674,False,1,2,26.6996,-82.1352,1.4144252926153,54.9003137084658,0,132.334701479766,0,0,0,off race course(1),2852
152,False,'00:00:00,0.258925284122115,0.258925284122116,13.5601753326469,132243.693999267,3.49700088096155,-1650.83237257947,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:28:32 AM,3/5/2018 11:40:47 AM,186047,26.6038,-82.0625,3.72282253837778,False,1,2,26.6038,-82.0625,3.38538574460615,54.9003137084658,0,140.495526827791,0,0,0,,2852
154,False,'00:00:00,0.271723669960394,0.271723669960395,14.2304395616902,134167.737194185,3.49700088096155,4549.4361874014,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:38:09 AM,3/5/2018 12:10:55 PM,187855,26.581,-82.0664,3.10216244908879,False,1,2,26.581,-82.0664,2.25062745324833,54.9003137084658,0,142.092872343725,0,0,0,,2852
156,False,'00:00:00,0.271723669960394,0.271723669960395,14.2304395616902,134167.737194185,3.49700088096155,4549.4361874014,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:38:09 AM,3/5/2018 12:30:25 PM,189025,26.5747,-82.0674,0.170890026962886,False,1,2,26.581,-82.0664,2.25062745324833,54.9003137084658,0,142.092872343725,0,0,0,off race course(1),2852
158,False,'00:00:00,0.271723669960394,0.271723669960395,14.2304395616902,134167.737194185,3.49700088096155,4549.4361874014,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:38:09 AM,3/5/2018 12:50:13 PM,190213,26.5636,-82.0677,2.19386276954009,False,1,2,26.581,-82.0664,2.25062745324833,54.9003137084658,0,142.092872343725,0,0,0,off race course(1),2852
160,False,'00:00:00,0.271723669960394,0.271723669960395,14.2304395616902,134167.737194185,3.49700088096155,4549.4361874014,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:38:09 AM,3/5/2018 1:30:02 PM,192602,26.5424,-82.0508,2.4471390551099,False,1,2,26.581,-82.0664,2.25062745324833,54.9003137084658,0,142.092872343725,0,0,0,off race course(1),2852
162,False,'00:00:00,0.271723669960394,0.271723669960395,14.2304395616902,134167.737194185,3.49700088096155,4549.4361874014,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:38:09 AM,3/5/2018 1:49:54 PM,193794,26.5298,-82.0419,3.26081328922844,False,1,2,26.581,-82.0664,2.25062745324833,54.9003137084658,0,142.092872343725,0,0,0,off race course(1),2852
164,False,'00:00:00,0.271723669960394,0.271723669960395,14.2304395616902,134167.737194185,3.49700088096155,4549.4361874014,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:38:09 AM,3/5/2018 2:21:37 PM,195697,26.5233,-82.0386,0.519532447094508,False,1,2,26.581,-82.0664,2.25062745324833,54.9003137084658,0,142.092872343725,0,0,0,off race course(1),2852
166,False,'00:00:00,0.271723669960394,0.271723669960395,14.2304395616902,134167.737194185,3.49700088096155,4549.4361874014,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:38:09 AM,3/5/2018 2:49:40 PM,197380,26.5082,-82.0221,2.47482106711537,False,1,2,26.581,-82.0664,2.25062745324833,54.9003137084658,0,142.092872343725,0,0,0,off race course(1),2852
168,False,'00:00:00,0.271723669960394,0.271723669960395,14.2304395616902,134167.737194185,3.49700088096155,4549.4361874014,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:38:09 AM,3/5/2018 3:19:33 PM,199173,26.4904,-82.0129,2.64073459169306,False,1,2,26.581,-82.0664,2.25062745324833,54.9003137084658,0,142.092872343725,0,0,0,off race course(1),2852
170,False,'00:00:00,0.271723669960394,0.271723669960395,14.2304395616902,134167.737194185,3.49700088096155,4549.4361874014,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:38:09 AM,3/5/2018 3:59:14 PM,201554,26.4746,-81.9882,3.52647261196025,False,1,2,26.581,-82.0664,2.25062745324833,54.9003137084658,0,142.092872343725,0,0,0,off race course(1),2852
172,False,'00:00:00,0.271723669960394,0.271723669960395,14.2304395616902,134167.737194185,3.49700088096155,4549.4361874014,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:38:09 AM,3/5/2018 5:20:25 PM,206425,26.4649,-81.9681,0.691633639784316,False,1,2,26.581,-82.0664,2.25062745324833,54.9003137084658,0,142.092872343725,0,0,0,off race course(1),2852
174,False,'00:00:00,0.384040560480976,0.384040560480977,20.1125871219049,151052.878149542,3.49700088096155,4936.50120901894,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:21:00 AM,3/5/2018 5:53:47 PM,208427,26.4618,-81.9611,2.68418133790524,False,1,2,26.4618,-81.9611,1.83603811079041,54.9003137084658,0,152.60059581554,0,0,0,,2852
176,False,'00:00:00,0.392346851650593,0.392346851650594,20.5475958735837,152301.603043591,3.49700088096155,2896.73719393739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:27:36 AM,3/5/2018 6:13:41 PM,209621,26.4561,-81.948,2.62187577150742,False,1,2,26.4561,-81.948,2.05926753192108,54.9003137084658,0,153.509722235739,0,0,0,,2852
178,False,'00:00:00,0.403170531249611,0.403170531249612,21.1144427676779,153928.779106229,3.49700088096155,-241.714161250539,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:40:10 AM,3/5/2018 6:43:36 PM,211416,26.4494,-81.9297,2.64322596683319,False,1,2,26.4494,-81.9297,2.34844096283374,54.9003137084658,0,154.739108284384,0,0,0,,2852
180,False,'00:00:00,0.415371774535995,0.415371774535996,21.7534340458012,155763.050975458,3.49700088096155,-1360.08473917617,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:50:35 AM,3/5/2018 7:13:35 PM,213215,26.4382,-81.9153,2.57983623888902,False,1,2,26.4382,-81.9153,2.44584653037207,54.9003137084658,0,155.921569703692,0,0,0,,2852
182,False,'00:00:00,0.429619332775957,0.429619332775958,22.4995928786515,157904.955261059,3.49700088096155,-2584.73189657341,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:57:36 AM,3/5/2018 7:43:26 PM,215006,26.425,-81.8987,2.9373650083975,False,1,2,26.425,-81.8987,2.87642642829232,54.9003137084658,0,157.299369302013,0,0,0,,2852
184,False,'00:00:00,0.442044434090021,0.442044434090022,23.1503078249182,159772.880789447,3.46597671272224,-2534.79867822551,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:51 AM,3/5/2018 8:05:35 PM,216335,26.4118,-81.8871,3.31301852506233,False,1,2,26.4118,-81.8871,3.31923620619335,54.9003137084658,0,158.484188658227,0,0,0,,2852
186,False,'00:00:00,0.455881582466127,0.455881582466129,23.8749730839331,161853.086176792,3.46597671272224,760.077263858212,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:23:01 AM,3/5/2018 8:43:08 PM,218588,26.3922,-81.8825,2.06593591535228,False,1,2,26.3922,-81.8825,1.42851979290409,54.9003137084658,0,159.984875134145,0,0,0,,2852
188,False,'00:00:00,0.468442272710173,0.468442272710175,24.5327889576737,163741.395444297,3.4815111223195,976.170585253529,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:18:46 AM,3/5/2018 9:03:02 PM,219782,26.3786,-81.8712,3.35357503136488,False,1,2,26.3786,-81.8712,3.36897770366814,54.9003137084658,0,161.1589247257,0,0,0,,2852
190,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/5/2018 9:42:44 PM,222164,26.3502,-81.8556,3.60936376534422,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,,2852
192,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/5/2018 10:22:57 PM,224577,26.3211,-81.8431,3.02658154199586,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
194,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/5/2018 10:42:24 PM,225744,26.3053,-81.8369,3.67873736572377,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
196,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/5/2018 11:02:20 PM,226940,26.2929,-81.8346,2.87825635756008,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
198,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/5/2018 11:42:08 PM,229328,26.2822,-81.8307,0.114150864045663,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
200,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 12:02:36 AM,230556,26.2658,-81.8266,3.56031116203016,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
202,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 12:31:55 AM,232315,26.2425,-81.822,3.69525676860678,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
204,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 1:01:46 AM,234106,26.2197,-81.8193,3.39296585887487,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
206,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 1:22:05 AM,235325,26.2106,-81.8183,1.12337563327232,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
208,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 1:51:35 AM,237095,26.1882,-81.8162,2.95032612541893,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
210,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 2:21:52 AM,238912,26.1656,-81.8137,3.1462133054675,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
212,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 3:01:06 AM,241266,26.1364,-81.8091,3.16366855015453,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
214,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 3:31:12 AM,243072,26.114,-81.8069,3.36600319044034,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
216,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 4:00:41 AM,244841,26.0944,-81.8025,2.85185515011717,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
218,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 4:30:29 AM,246629,26.0988,-81.7875,2.19338672186383,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
220,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 5:00:14 AM,248414,26.0993,-81.7857,0.0296966302738813,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
222,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 9:57:40 AM,266260,26.0994,-81.7856,0.00129826870114722,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
224,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 10:16:53 AM,267413,26.0881,-81.7857,3.53067195895529,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
226,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 10:46:47 AM,269207,26.0657,-81.7776,3.50132120538382,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
228,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 11:16:41 AM,271001,26.0425,-81.7744,3.20566677996527,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
230,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 11:46:32 AM,272792,26.0273,-81.7658,2.17289879626047,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
232,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 12:26:10 PM,275170,26.012,-81.7455,2.66793602874545,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
234,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 12:46:06 PM,276366,26.0063,-81.7411,2.30816560327245,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
236,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 1:06:00 PM,277560,25.9958,-81.733,2.75650884835914,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
238,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 1:35:44 PM,279344,25.9837,-81.7313,1.31500634213412,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
240,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 1:55:52 PM,280552,25.9752,-81.7393,2.37461427396811,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
242,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 2:25:36 PM,282336,25.9631,-81.7127,4.07565445642908,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
244,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 2:55:26 PM,284126,25.9614,-81.7112,0.0560885888556245,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
246,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 3:35:03 PM,286503,25.9581,-81.6943,2.93892886718018,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
248,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 3:55:23 PM,287723,25.9525,-81.6816,2.51841540115524,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
250,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 4:24:48 PM,289488,25.9495,-81.6667,1.22584229108283,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
252,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 4:54:55 PM,291295,25.9405,-81.6544,1.92711790316163,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
254,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 5:24:21 PM,293061,25.9278,-81.6462,2.20501875045165,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
256,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 6:14:06 PM,296046,25.9209,-81.646,0.286428681668733,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
258,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 6:43:53 PM,297833,25.9106,-81.6393,3.0838952101169,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
260,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 7:05:36 PM,299136,25.8978,-81.6348,2.19763715326828,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
