index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,1.01428145509429,0.0142814550942933,52.8004346449522,244885.769504912,3,-132.053787390634,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 4:40:11 AM,3/6/2018 11:02:49 AM,270169,25.808,-81.363,1.82913239429914,False,2,3,25.808,-81.363,1.7810234177442,52.4295718332385,0,209.644936876352,0,0,0,,2914
134,False,'00:00:00,1.03416250877119,0.0341625087711965,53.3982496866679,246601.841932757,3,4319.38989760456,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:18:46 AM,3/6/2018 12:02:43 PM,273763,25.7877,-81.3657,1.32878899513452,False,2,3,25.7877,-81.3657,0.817154633692149,52.4295718332385,0,211.102388013774,0,0,0,,2914
136,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/6/2018 12:42:32 PM,276152,25.7816,-81.3649,0.608313762453326,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,,2914
138,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/6/2018 1:29:01 PM,278941,25.7678,-81.38,1.60884976430896,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
140,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/6/2018 6:46:27 PM,297987,25.7643,-81.3956,2.06328924058591,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
142,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/6/2018 8:05:48 PM,302748,25.73,-81.3979,1.62783101421576,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
144,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/6/2018 9:55:21 PM,309321,25.7025,-81.4218,0.853647614336379,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
146,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/6/2018 10:41:21 PM,312081,25.6977,-81.4128,0.955708248513517,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
148,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/6/2018 11:04:57 PM,313497,25.6955,-81.4088,0.941261408981355,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
150,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/6/2018 11:54:42 PM,316482,25.689,-81.4084,0.503316370579089,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
152,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/7/2018 1:24:15 AM,321855,25.6868,-81.427,0.786792694690982,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
154,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/7/2018 7:02:22 AM,342142,25.7412,-81.4497,0.801439105482592,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
156,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/7/2018 7:22:17 AM,343337,25.7449,-81.4349,2.77079570224425,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
158,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/7/2018 8:51:57 AM,348717,25.7177,-81.3795,2.74823132612232,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
160,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/7/2018 9:51:33 AM,352293,25.7044,-81.355,1.0077481429288,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
162,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/7/2018 1:38:42 PM,365922,25.7019,-81.3581,0.10895780774942,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
164,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/7/2018 2:36:57 PM,369417,25.6778,-81.3271,3.1980914576846,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
166,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/7/2018 3:06:22 PM,371182,25.6651,-81.3089,2.61710534919697,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
168,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/7/2018 3:58:33 PM,374313,25.6389,-81.2893,1.52919091705739,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
170,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/7/2018 4:26:00 PM,375960,25.6013,-81.2637,5.26498193743662,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
172,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/7/2018 5:05:50 PM,378350,25.5578,-81.2356,5.52355571120929,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
174,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/7/2018 5:35:35 PM,380135,25.5214,-81.221,5.31462275859293,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
176,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/7/2018 6:45:17 PM,384317,25.4476,-81.204,3.74299366286306,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
178,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/21/2018 1:45:07 PM,1572307,28.5604,-82.5721,0.698692631312784,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
180,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/24/2018 11:32:09 AM,1823529,28.5606,-82.572,0.000265597898291727,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
182,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/24/2018 1:00:40 PM,1828840,28.1258,-82.5014,17.9370765212757,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
184,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/24/2018 2:55:01 PM,1835701,28.4876,-82.4838,17.8083587822505,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
186,False,'00:00:00,1.0411997112641,0.0411997112641022,53.6098554481244,247209.27196959,3,5197.12553974447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:51:02 AM,3/24/2018 4:23:47 PM,1841027,28.5638,-82.5635,8.31632812903747,False,2,3,25.7816,-81.3649,0.512769253738281,52.4295718332385,0,211.532215068737,0,0,0,off race course(1),2914
