index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0.0545128784363812,0.0545128784363818,2.85489380456167,101513.389171297,3.05128141424247,138.743955584214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:23 PM,3/4/2018 10:58:10 AM,97090,26.659,-82.2188,5.24879936201527,False,1,2,26.8167,-82.2611,3.41499410369625,77.6519146860457,0,120.540673755946,0,0,0,off race course(1),2871
136,False,'00:00:00,0.0545128784363812,0.0545128784363818,2.85489380456167,101513.389171297,3.05128141424247,138.743955584214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:23 PM,3/4/2018 11:18:14 AM,98294,26.6373,-82.2138,4.85015158185843,False,1,2,26.8167,-82.2611,3.41499410369625,77.6519146860457,0,120.540673755946,0,0,0,off race course(1),2871
138,False,'00:00:00,0.0545128784363812,0.0545128784363818,2.85489380456167,101513.389171297,3.05128141424247,138.743955584214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:23 PM,3/4/2018 11:38:13 AM,99493,26.6164,-82.2043,4.55519315476121,False,1,2,26.8167,-82.2611,3.41499410369625,77.6519146860457,0,120.540673755946,0,0,0,off race course(1),2871
140,False,'00:00:00,0.0545128784363812,0.0545128784363818,2.85489380456167,101513.389171297,3.05128141424247,138.743955584214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:23 PM,3/4/2018 12:08:09 PM,101289,26.5793,-82.1864,5.4006748652265,False,1,2,26.8167,-82.2611,3.41499410369625,77.6519146860457,0,120.540673755946,0,0,0,off race course(1),2871
142,False,'00:00:00,0.0545128784363812,0.0545128784363818,2.85489380456167,101513.389171297,3.05128141424247,138.743955584214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:23 PM,3/4/2018 12:28:10 PM,102490,26.5598,-82.1738,4.46517661341412,False,1,2,26.8167,-82.2611,3.41499410369625,77.6519146860457,0,120.540673755946,0,0,0,off race course(1),2871
144,False,'00:00:00,0.0545128784363812,0.0545128784363818,2.85489380456167,101513.389171297,3.05128141424247,138.743955584214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:23 PM,3/4/2018 12:58:08 PM,104288,26.5335,-82.1585,3.91893209066505,False,1,2,26.8167,-82.2611,3.41499410369625,77.6519146860457,0,120.540673755946,0,0,0,off race course(1),2871
146,False,'00:00:00,0.0545128784363812,0.0545128784363818,2.85489380456167,101513.389171297,3.05128141424247,138.743955584214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:23 PM,3/4/2018 1:28:10 PM,106090,26.511,-82.1506,2.84553296546367,False,1,2,26.8167,-82.2611,3.41499410369625,77.6519146860457,0,120.540673755946,0,0,0,off race course(1),2871
148,False,'00:00:00,0.0545128784363812,0.0545128784363818,2.85489380456167,101513.389171297,3.05128141424247,138.743955584214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:23 PM,3/4/2018 1:48:06 PM,107286,26.4957,-82.1398,3.80696314898839,False,1,2,26.8167,-82.2611,3.41499410369625,77.6519146860457,0,120.540673755946,0,0,0,off race course(1),2871
150,False,'00:00:00,0.0545128784363812,0.0545128784363818,2.85489380456167,101513.389171297,3.05128141424247,138.743955584214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:23 PM,3/4/2018 2:18:04 PM,109084,26.4818,-82.114,3.60061470779545,False,1,2,26.8167,-82.2611,3.41499410369625,77.6519146860457,0,120.540673755946,0,0,0,off race course(1),2871
152,False,'00:00:00,0.0545128784363812,0.0545128784363818,2.85489380456167,101513.389171297,3.05128141424247,138.743955584214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:23 PM,3/4/2018 2:48:03 PM,110883,26.4742,-82.0869,3.50461368659238,False,1,2,26.8167,-82.2611,3.41499410369625,77.6519146860457,0,120.540673755946,0,0,0,off race course(1),2871
154,False,'00:00:00,0.0545128784363812,0.0545128784363818,2.85489380456167,101513.389171297,3.05128141424247,138.743955584214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:23 PM,3/4/2018 3:18:25 PM,112705,26.4814,-82.0855,1.26482279332264,False,1,2,26.8167,-82.2611,3.41499410369625,77.6519146860457,0,120.540673755946,0,0,0,off race course(1),2871
156,False,'00:00:00,0.0545128784363812,0.0545128784363818,2.85489380456167,101513.389171297,3.05128141424247,138.743955584214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:23 PM,3/4/2018 3:37:57 PM,113877,26.4831,-82.0687,3.42241399572156,False,1,2,26.8167,-82.2611,3.41499410369625,77.6519146860457,0,120.540673755946,0,0,0,off race course(1),2871
158,False,'00:00:00,0.0545128784363812,0.0545128784363818,2.85489380456167,101513.389171297,3.05128141424247,138.743955584214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:23 PM,3/4/2018 4:08:29 PM,115709,26.4651,-82.0453,3.598772002994,False,1,2,26.8167,-82.2611,3.41499410369625,77.6519146860457,0,120.540673755946,0,0,0,off race course(1),2871
160,False,'00:00:00,0.0545128784363812,0.0545128784363818,2.85489380456167,101513.389171297,3.05128141424247,138.743955584214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:23 PM,3/4/2018 4:37:56 PM,117476,26.4569,-82.0238,2.40398708076702,False,1,2,26.8167,-82.2611,3.41499410369625,77.6519146860457,0,120.540673755946,0,0,0,off race course(1),2871
162,False,'00:00:00,0.0545128784363812,0.0545128784363818,2.85489380456167,101513.389171297,3.05128141424247,138.743955584214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:23 PM,3/4/2018 4:57:55 PM,118675,26.456,-82.0113,3.44507038492796,False,1,2,26.8167,-82.2611,3.41499410369625,77.6519146860457,0,120.540673755946,0,0,0,off race course(1),2871
164,False,'00:00:00,0.0545128784363812,0.0545128784363818,2.85489380456167,101513.389171297,3.05128141424247,138.743955584214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:23 PM,3/4/2018 5:27:52 PM,120472,26.4478,-81.9775,4.50062081923243,False,1,2,26.8167,-82.2611,3.41499410369625,77.6519146860457,0,120.540673755946,0,0,0,off race course(1),2871
166,False,'00:00:00,0.0545128784363812,0.0545128784363818,2.85489380456167,101513.389171297,3.05128141424247,138.743955584214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:23 PM,3/4/2018 5:58:01 PM,122281,26.4377,-81.9446,4.20922763601283,False,1,2,26.8167,-82.2611,3.41499410369625,77.6519146860457,0,120.540673755946,0,0,0,off race course(1),2871
168,False,'00:00:00,0.42782045240331,0.427820452403311,22.4053837196725,157634.520881037,3.35076690035485,3175.83896071415,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:34:55 AM,3/4/2018 6:37:50 PM,124670,26.4182,-81.9152,3.31742320638094,False,1,2,26.4182,-81.9152,3.16381545940726,77.6519146860457,0,155.459224089759,0,0,0,,2871
170,False,'00:00:00,0.438295248784819,0.43829524878482,22.9539592517555,159209.247643509,3.32486270418807,3328.95886325245,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:44:36 AM,3/4/2018 6:57:44 PM,125864,26.4069,-81.9057,2.72167617318876,False,1,2,26.4069,-81.9057,2.73294848787723,77.6519146860457,0,156.441778060757,0,0,0,,2871
172,False,'00:00:00,0.448007406085686,0.448007406085687,23.4625946146731,160669.323187318,3.32486270418807,3551.53071688027,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:48:15 AM,3/4/2018 7:17:45 PM,127065,26.3963,-81.8971,2.79065167186603,False,1,2,26.3963,-81.8971,2.79740727736672,77.6519146860457,0,157.348214216547,0,0,0,,2871
174,False,'00:00:00,0.465069965198527,0.465069965198528,24.3561778503862,163234.420158433,3.32486270418807,2736.67039443308,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:59:30 AM,3/4/2018 7:57:46 PM,129466,26.3795,-81.8789,1.99523566550368,False,1,2,26.3795,-81.8789,1.78603211525155,77.6519146860457,0,159.009821066275,0,0,0,,2871
176,False,'00:00:00,0.466021749557125,0.466021749557127,24.406023746376,163377.506500831,3.32486270418807,1410.98618127506,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:17:52 AM,3/4/2018 8:17:44 PM,130664,26.3805,-81.8746,1.36950438854543,False,1,2,26.3805,-81.8746,0.903769912228814,77.6519146860457,0,159.494581115679,0,0,0,,2871
178,False,'00:00:00,0.465638721635476,0.465638721635478,24.3859641921595,163319.924062278,3.32486270418807,1348.05175526603,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:37:23 PM,3/5/2018 12:36:36 AM,146196,26.381,-81.8748,0.00752201811552308,False,1,2,26.381,-81.8748,0.00632249971012708,77.6519146860457,0,159.558395731873,0,0,0,,2871
180,False,'00:00:00,0.465576735610235,0.465576735610236,24.3827179222045,163310.605403538,3.32486270418807,1325.25363136329,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:24 PM,3/5/2018 6:59:31 AM,169171,26.3811,-81.8748,0.0112024183246873,False,1,2,26.3811,-81.8748,0.00616419354674052,77.6519146860457,0,159.573879282054,0,0,0,,2871
182,False,'00:00:00,0.486021212901077,0.486021212901078,25.4534155853859,166384.122478436,3.4558815232337,3895.87654680337,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:46:11 PM,3/5/2018 7:52:37 AM,172357,26.3556,-81.8621,3.63943956668622,False,1,2,26.3556,-81.8621,3.63091333822125,77.6519146860457,0,161.530754483235,0,0,0,,2871
184,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 8:22:38 AM,174158,26.3348,-81.85,3.22358221110822,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
186,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 9:02:36 AM,176556,26.3172,-81.8503,2.11561005971197,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
188,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 9:23:41 AM,177821,26.2979,-81.8483,3.86599127459495,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
190,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 10:02:30 AM,180150,26.2592,-81.8399,4.15486365800383,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
192,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 10:22:32 AM,181352,26.2405,-81.836,3.73276046749126,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
194,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 12:16:33 PM,188193,26.1815,-81.8361,0.967655661613805,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
196,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 12:36:34 PM,189394,26.1692,-81.8315,2.98596792014243,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
198,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 12:56:29 PM,190589,26.1548,-81.8256,3.04420098253283,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
200,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 1:26:27 PM,192387,26.1284,-81.8153,3.98632022327102,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
202,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 2:06:29 PM,194789,26.0961,-81.8069,3.09765824083606,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
204,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 2:26:24 PM,195984,26.0862,-81.8054,3.38640595698476,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
206,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 3:16:46 PM,199006,26.0508,-81.7905,2.95843630694942,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
208,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 3:36:24 PM,200184,26.0375,-81.7849,2.79986019541165,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
210,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 4:06:19 PM,201979,26.0186,-81.778,2.72045856529592,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
212,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 4:36:21 PM,203781,25.9999,-81.7744,2.51363764056405,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
214,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 4:56:19 PM,204979,25.9868,-81.7737,2.64983211975419,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
216,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 5:27:02 PM,206822,25.969,-81.7712,2.38160236489853,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
218,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 5:46:16 PM,207976,25.9588,-81.7697,2.19463046027069,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
220,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 6:26:11 PM,210371,25.9339,-81.7596,3.04120095262063,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
222,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 6:46:12 PM,211572,25.9238,-81.7513,2.61245213837621,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
224,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 7:26:08 PM,213968,25.9078,-81.7317,2.45429140674117,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
226,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 8:36:30 PM,218190,25.9083,-81.727,0.0369553521611851,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
228,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 9:41:57 PM,222117,25.9087,-81.7257,0.339940051921505,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
230,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 10:08:32 PM,223712,25.9084,-81.7112,1.70186766741541,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
232,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 10:38:26 PM,225506,25.9075,-81.6942,2.25743306288255,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
234,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 11:10:46 PM,227446,25.8996,-81.6779,2.49033298855653,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
236,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 11:28:27 PM,228507,25.9004,-81.6675,2.20715842851869,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
238,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/5/2018 11:58:31 PM,230311,25.894,-81.6566,1.54851797733508,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
240,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/6/2018 12:28:23 AM,232103,25.8842,-81.6404,2.24642126314947,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
242,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/6/2018 12:58:25 AM,233905,25.8789,-81.6204,2.64011711335464,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
244,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/6/2018 1:28:22 AM,235702,25.8709,-81.596,3.24349231776202,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
246,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/6/2018 2:08:19 AM,238099,25.8551,-81.5736,2.54582110307021,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
248,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/6/2018 2:28:20 AM,239300,25.8479,-81.5609,3.27517162062555,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
250,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/6/2018 2:48:19 AM,240499,25.8404,-81.5476,2.97908595416455,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
252,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/6/2018 3:28:14 AM,242894,25.8292,-81.5271,2.17483107950258,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
254,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/6/2018 3:48:13 AM,244093,25.8241,-81.5147,2.96051438900195,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
256,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/6/2018 4:08:12 AM,245292,25.818,-81.4995,2.93103129420442,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
258,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/6/2018 4:48:09 AM,247689,25.8099,-81.4726,2.67529533570001,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
260,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/6/2018 5:28:10 AM,250090,25.8128,-81.4656,0.545434400239056,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
262,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/6/2018 5:58:09 AM,251889,25.8161,-81.4579,1.03086963733674,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
