index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/5/2018 6:01:08 PM,208868,25.82,-81.452,4.11248303872591,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
134,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/5/2018 6:40:49 PM,211249,25.8312,-81.4247,2.04132652766737,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
136,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/5/2018 7:10:40 PM,213040,25.8375,-81.4098,2.11680959583593,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
138,False,'00:00:00,0.970445621178147,0.970445621178149,50.8232049202613,239209.984893804,5.5640787390819,-1505.10269007047,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:10:15 PM,3/5/2018 7:40:29 PM,214829,25.8511,-81.3933,2.03278013349323,False,1,2,25.8511,-81.3933,0.022827090876542,40.3367251203784,0,205.101729553742,0,0,0,,2878
140,False,'00:00:00,0.971889554723192,0.971889554723194,50.8988251599218,239427.058401851,5.5640787390819,-1524.79485332552,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:58:16 AM,3/6/2018 7:29:58 AM,257398,25.8496,-81.3919,0.000534602480511659,False,1,2,25.8496,-81.3919,0.000301276732181452,40.3367251203784,0,205.24753921283,0,0,0,,2878
142,False,'00:00:00,0.970061226220679,0.970061226220681,50.8030737730157,239152.19694215,5.5640787390819,-338.712135510392,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:29:24 AM,3/6/2018 7:59:15 AM,259155,25.8497,-81.3966,0.83959125228301,False,1,2,25.8497,-81.3966,0.455874758785441,40.3367251203784,0,205.546358802593,0,0,0,,2878
144,False,'00:00:00,0.970980556861531,0.970980556861533,50.8512200354439,239290.404360317,5.5640787390819,2065.19909768054,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:38:39 AM,3/6/2018 8:39:04 AM,261544,25.8281,-81.4267,3.92839182130578,False,1,2,25.845,-81.4018,0.50599201188952,40.3367251203784,0,206.005130856826,0,0,0,off race course(1),2878
146,False,'00:00:00,0.970980556861531,0.970980556861533,50.8512200354439,239290.404360317,5.5640787390819,2065.19909768054,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:38:39 AM,3/6/2018 8:59:00 AM,262740,25.8221,-81.4468,3.74687078054637,False,1,2,25.845,-81.4018,0.50599201188952,40.3367251203784,0,206.005130856826,0,0,0,off race course(1),2878
148,False,'00:00:00,0.970980556861531,0.970980556861533,50.8512200354439,239290.404360317,5.5640787390819,2065.19909768054,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:38:39 AM,3/6/2018 9:29:32 AM,264572,25.7921,-81.4662,5.07000112550382,False,1,2,25.845,-81.4018,0.50599201188952,40.3367251203784,0,206.005130856826,0,0,0,off race course(1),2878
150,False,'00:00:00,0.970980556861531,0.970980556861533,50.8512200354439,239290.404360317,5.5640787390819,2065.19909768054,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:38:39 AM,3/6/2018 10:18:45 AM,267525,25.7249,-81.4815,5.62985652111703,False,1,2,25.845,-81.4018,0.50599201188952,40.3367251203784,0,206.005130856826,0,0,0,off race course(1),2878
152,False,'00:00:00,0.970980556861531,0.970980556861533,50.8512200354439,239290.404360317,5.5640787390819,2065.19909768054,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:38:39 AM,3/6/2018 10:38:42 AM,268722,25.6987,-81.4823,5.53943490907391,False,1,2,25.845,-81.4018,0.50599201188952,40.3367251203784,0,206.005130856826,0,0,0,off race course(1),2878
154,False,'00:00:00,0.970980556861531,0.970980556861533,50.8512200354439,239290.404360317,5.5640787390819,2065.19909768054,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:38:39 AM,3/6/2018 10:58:35 AM,269915,25.6878,-81.479,2.28727377172117,False,1,2,25.845,-81.4018,0.50599201188952,40.3367251203784,0,206.005130856826,0,0,0,off race course(1),2878
156,False,'00:00:00,0.970980556861531,0.970980556861533,50.8512200354439,239290.404360317,5.5640787390819,2065.19909768054,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:38:39 AM,3/6/2018 11:58:18 AM,273498,25.7012,-81.4142,4.74699529900798,False,1,2,25.845,-81.4018,0.50599201188952,40.3367251203784,0,206.005130856826,0,0,0,off race course(1),2878
158,False,'00:00:00,0.970980556861531,0.970980556861533,50.8512200354439,239290.404360317,5.5640787390819,2065.19909768054,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:38:39 AM,3/6/2018 12:38:00 PM,275880,25.695,-81.3729,3.73998309208984,False,1,2,25.845,-81.4018,0.50599201188952,40.3367251203784,0,206.005130856826,0,0,0,off race course(1),2878
160,False,'00:00:00,0.970980556861531,0.970980556861533,50.8512200354439,239290.404360317,5.5640787390819,2065.19909768054,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:38:39 AM,3/6/2018 1:17:49 PM,278269,25.6667,-81.3274,5.28013577977074,False,1,2,25.845,-81.4018,0.50599201188952,40.3367251203784,0,206.005130856826,0,0,0,off race course(1),2878
162,False,'00:00:00,0.970980556861531,0.970980556861533,50.8512200354439,239290.404360317,5.5640787390819,2065.19909768054,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:38:39 AM,3/6/2018 1:47:39 PM,280059,25.6416,-81.2983,4.82653874112453,False,1,2,25.845,-81.4018,0.50599201188952,40.3367251203784,0,206.005130856826,0,0,0,off race course(1),2878
164,False,'00:00:00,0.970980556861531,0.970980556861533,50.8512200354439,239290.404360317,5.5640787390819,2065.19909768054,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:38:39 AM,3/6/2018 2:07:35 PM,281255,25.6231,-81.2806,5.22423046024763,False,1,2,25.845,-81.4018,0.50599201188952,40.3367251203784,0,206.005130856826,0,0,0,off race course(1),2878
166,False,'00:00:00,1.38334688270584,0.383346882705845,63.8980790449441,276742.38106524,5.5640787390819,2156.52194839604,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:15:10 PM,3/7/2018 8:18:31 AM,346711,25.5554,-81.2109,0.278524094716209,False,2,3,25.5554,-81.2109,0.96357084202704,40.3367251203784,0,229.296805390563,0,0,0,,2878
168,False,'00:00:00,1.38867987378629,0.388679873786288,64.0584398757651,277202.708726934,5.5640787390819,2967.8502409223,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:31:01 PM,3/7/2018 8:57:31 AM,349051,25.537,-81.2143,2.88053913386088,False,2,3,25.5506,-81.2107,0.906446671347553,40.3367251203784,0,229.629059363956,0,0,0,off race course(1),2878
170,False,'00:00:00,1.38867987378629,0.388679873786288,64.0584398757651,277202.708726934,5.5640787390819,2967.8502409223,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:31:01 PM,3/7/2018 9:36:58 AM,351418,25.5106,-81.2205,4.94326217159094,False,2,3,25.5506,-81.2107,0.906446671347553,40.3367251203784,0,229.629059363956,0,0,0,off race course(1),2878
172,False,'00:00:00,1.38867987378629,0.388679873786288,64.0584398757651,277202.708726934,5.5640787390819,2967.8502409223,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:31:01 PM,3/7/2018 10:26:51 AM,354411,25.4582,-81.1941,4.7602109311456,False,2,3,25.5506,-81.2107,0.906446671347553,40.3367251203784,0,229.629059363956,0,0,0,off race course(1),2878
174,False,'00:00:00,1.38867987378629,0.388679873786288,64.0584398757651,277202.708726934,5.5640787390819,2967.8502409223,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:31:01 PM,3/7/2018 10:46:41 AM,355601,25.4377,-81.1847,4.42093559611061,False,2,3,25.5506,-81.2107,0.906446671347553,40.3367251203784,0,229.629059363956,0,0,0,off race course(1),2878
176,False,'00:00:00,1.38867987378629,0.388679873786288,64.0584398757651,277202.708726934,5.5640787390819,2967.8502409223,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:31:01 PM,3/7/2018 11:16:55 AM,357415,25.4133,-81.1751,3.12510114432207,False,2,3,25.5506,-81.2107,0.906446671347553,40.3367251203784,0,229.629059363956,0,0,0,off race course(1),2878
178,False,'00:00:00,1.38867987378629,0.388679873786288,64.0584398757651,277202.708726934,5.5640787390819,2967.8502409223,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:31:01 PM,3/7/2018 11:56:33 AM,359793,25.3921,-81.1735,3.84992354022718,False,2,3,25.5506,-81.2107,0.906446671347553,40.3367251203784,0,229.629059363956,0,0,0,off race course(1),2878
180,False,'00:00:00,1.38867987378629,0.388679873786288,64.0584398757651,277202.708726934,5.5640787390819,2967.8502409223,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:31:01 PM,3/7/2018 12:26:22 PM,361582,25.3615,-81.1685,4.02175484520922,False,2,3,25.5506,-81.2107,0.906446671347553,40.3367251203784,0,229.629059363956,0,0,0,off race course(1),2878
182,False,'00:00:00,1.38867987378629,0.388679873786288,64.0584398757651,277202.708726934,5.5640787390819,2967.8502409223,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:31:01 PM,3/7/2018 12:46:24 PM,362784,25.3389,-81.1658,4.48224487302162,False,2,3,25.5506,-81.2107,0.906446671347553,40.3367251203784,0,229.629059363956,0,0,0,off race course(1),2878
184,False,'00:00:00,1.38867987378629,0.388679873786288,64.0584398757651,277202.708726934,5.5640787390819,2967.8502409223,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:31:01 PM,3/7/2018 1:26:20 PM,365180,25.3099,-81.1641,1.79469198167839,False,2,3,25.5506,-81.2107,0.906446671347553,40.3367251203784,0,229.629059363956,0,0,0,off race course(1),2878
186,False,'00:00:00,1.38867987378629,0.388679873786288,64.0584398757651,277202.708726934,5.5640787390819,2967.8502409223,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:31:01 PM,3/7/2018 1:56:22 PM,366982,25.3285,-81.1417,3.10882350803021,False,2,3,25.5506,-81.2107,0.906446671347553,40.3367251203784,0,229.629059363956,0,0,0,off race course(1),2878
188,False,'00:00:00,1.38867987378629,0.388679873786288,64.0584398757651,277202.708726934,5.5640787390819,2967.8502409223,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:31:01 PM,3/8/2018 8:02:54 AM,432174,25.3279,-81.1425,0.17360571320092,False,2,3,25.5506,-81.2107,0.906446671347553,40.3367251203784,0,229.629059363956,0,0,0,off race course(1),2878
190,False,'00:00:00,1.38867987378629,0.388679873786288,64.0584398757651,277202.708726934,5.5640787390819,2967.8502409223,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:31:01 PM,3/8/2018 8:22:51 AM,433371,25.3128,-81.1645,6.27584282889056,False,2,3,25.5506,-81.2107,0.906446671347553,40.3367251203784,0,229.629059363956,0,0,0,off race course(1),2878
192,False,'00:00:00,1.38867987378629,0.388679873786288,64.0584398757651,277202.708726934,5.5640787390819,2967.8502409223,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:31:01 PM,3/8/2018 9:52:58 AM,438778,25.1919,-81.1849,5.2302365773029,False,2,3,25.5506,-81.2107,0.906446671347553,40.3367251203784,0,229.629059363956,0,0,0,off race course(1),2878
194,False,'00:00:00,1.38867987378629,0.388679873786288,64.0584398757651,277202.708726934,5.5640787390819,2967.8502409223,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:31:01 PM,3/8/2018 10:32:20 AM,441140,25.1464,-81.1489,5.90072045756019,False,2,3,25.5506,-81.2107,0.906446671347553,40.3367251203784,0,229.629059363956,0,0,0,off race course(1),2878
196,False,'00:00:00,1.38867987378629,0.388679873786288,64.0584398757651,277202.708726934,5.5640787390819,2967.8502409223,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:31:01 PM,3/8/2018 11:12:01 AM,443521,25.1113,-81.1102,5.20018403074716,False,2,3,25.5506,-81.2107,0.906446671347553,40.3367251203784,0,229.629059363956,0,0,0,off race course(1),2878
198,False,'00:00:00,1.38867987378629,0.388679873786288,64.0584398757651,277202.708726934,5.5640787390819,2967.8502409223,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:31:01 PM,3/8/2018 12:21:48 PM,447708,25.1099,-81.0039,6.71516684103555,False,2,3,25.5506,-81.2107,0.906446671347553,40.3367251203784,0,229.629059363956,0,0,0,off race course(1),2878
200,False,'00:00:00,1.38867987378629,0.388679873786288,64.0584398757651,277202.708726934,5.5640787390819,2967.8502409223,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:31:01 PM,3/8/2018 12:42:08 PM,448928,25.1151,-80.9675,7.28400044342377,False,2,3,25.5506,-81.2107,0.906446671347553,40.3367251203784,0,229.629059363956,0,0,0,off race course(1),2878
202,False,'00:00:00,2.03370691340375,0.0337069134037545,83.0324563887988,331669.030768701,5.5640787390819,1374.68486607318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 6:57:39 PM,3/8/2018 1:31:18 PM,451878,25.1364,-80.9266,0.176872897481679,False,3,4,25.1364,-80.9266,0.0746394109777484,40.3367251203784,0,263.436992586327,0,0,0,,2878
204,False,'00:00:00,2.03874112468529,0.0387411246852896,83.12085420583,331922.783260532,5.5640787390819,-799.150694237942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 7:30:03 PM,3/8/2018 2:05:24 PM,453924,25.1421,-80.9234,0.232994348152586,False,3,4,25.1421,-80.9234,0.218350826163734,40.3367251203784,0,263.963377742704,0,0,0,,2878
206,False,'00:00:00,2.03785147207527,0.0378514720752686,83.1052324243345,331877.939777803,5.5640787390819,313.804843605761,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:40:35 PM,3/9/2018 9:15:38 AM,522938,25.1391,-80.9242,0.585394231117677,False,3,4,25.1391,-80.9242,0.0599468414520197,40.3367251203784,0,264.181730381245,0,0,0,,2878
208,False,'00:00:00,2.03292221515902,0.0329222151590179,83.0186775448084,331629.477574804,5.5640787390819,4204.70839171024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:52:34 PM,3/9/2018 9:45:31 AM,524731,25.1082,-80.9315,4.38449806501454,False,3,4,25.1287,-80.9279,0.8978901337225,40.3367251203784,0,264.937495712265,0,0,0,off race course(1),2878
210,False,'00:00:00,2.03292221515902,0.0329222151590179,83.0186775448084,331629.477574804,5.5640787390819,4204.70839171024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:52:34 PM,3/9/2018 10:15:24 AM,526524,25.0759,-80.9324,5.33111068511228,False,3,4,25.1287,-80.9279,0.8978901337225,40.3367251203784,0,264.937495712265,0,0,0,off race course(1),2878
212,False,'00:00:00,2.03292221515902,0.0329222151590179,83.0186775448084,331629.477574804,5.5640787390819,4204.70839171024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:52:34 PM,3/9/2018 10:45:26 AM,528326,25.0319,-80.9227,6.1590572702709,False,3,4,25.1287,-80.9279,0.8978901337225,40.3367251203784,0,264.937495712265,0,0,0,off race course(1),2878
214,False,'00:00:00,2.03292221515902,0.0329222151590179,83.0186775448084,331629.477574804,5.5640787390819,4204.70839171024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:52:34 PM,3/9/2018 11:15:14 AM,530114,24.9967,-80.934,5.01452857092455,False,3,4,25.1287,-80.9279,0.8978901337225,40.3367251203784,0,264.937495712265,0,0,0,off race course(1),2878
216,False,'00:00:00,2.03292221515902,0.0329222151590179,83.0186775448084,331629.477574804,5.5640787390819,4204.70839171024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:52:34 PM,3/9/2018 11:35:08 AM,531308,24.9732,-80.9355,4.62851157950919,False,3,4,25.1287,-80.9279,0.8978901337225,40.3367251203784,0,264.937495712265,0,0,0,off race course(1),2878
218,False,'00:00:00,2.03292221515902,0.0329222151590179,83.0186775448084,331629.477574804,5.5640787390819,4204.70839171024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:52:34 PM,3/9/2018 12:14:56 PM,533696,24.9315,-80.9048,5.30904218075901,False,3,4,25.1287,-80.9279,0.8978901337225,40.3367251203784,0,264.937495712265,0,0,0,off race course(1),2878
220,False,'00:00:00,2.03292221515902,0.0329222151590179,83.0186775448084,331629.477574804,5.5640787390819,4204.70839171024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:52:34 PM,3/9/2018 12:44:49 PM,535489,24.9091,-80.8841,3.80994948338592,False,3,4,25.1287,-80.9279,0.8978901337225,40.3367251203784,0,264.937495712265,0,0,0,off race course(1),2878
222,False,'00:00:00,2.03292221515902,0.0329222151590179,83.0186775448084,331629.477574804,5.5640787390819,4204.70839171024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:52:34 PM,3/9/2018 1:04:43 PM,536683,24.8978,-80.8744,2.74959613661935,False,3,4,25.1287,-80.9279,0.8978901337225,40.3367251203784,0,264.937495712265,0,0,0,off race course(1),2878
224,False,'00:00:00,2.03292221515902,0.0329222151590179,83.0186775448084,331629.477574804,5.5640787390819,4204.70839171024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:52:34 PM,3/9/2018 1:34:27 PM,538467,24.8837,-80.8597,2.40488859176655,False,3,4,25.1287,-80.9279,0.8978901337225,40.3367251203784,0,264.937495712265,0,0,0,off race course(1),2878
226,False,'00:00:00,2.03292221515902,0.0329222151590179,83.0186775448084,331629.477574804,5.5640787390819,4204.70839171024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:52:34 PM,3/9/2018 2:04:22 PM,540262,24.8724,-80.849,1.83662165631926,False,3,4,25.1287,-80.9279,0.8978901337225,40.3367251203784,0,264.937495712265,0,0,0,off race course(1),2878
228,False,'00:00:00,2.03292221515902,0.0329222151590179,83.0186775448084,331629.477574804,5.5640787390819,4204.70839171024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:52:34 PM,3/9/2018 2:54:17 PM,543257,24.855,-80.8166,3.21298004873591,False,3,4,25.1287,-80.9279,0.8978901337225,40.3367251203784,0,264.937495712265,0,0,0,off race course(1),2878
230,False,'00:00:00,2.03292221515902,0.0329222151590179,83.0186775448084,331629.477574804,5.5640787390819,4204.70839171024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:52:34 PM,3/9/2018 3:24:36 PM,545076,24.8475,-80.7958,2.69725582345773,False,3,4,25.1287,-80.9279,0.8978901337225,40.3367251203784,0,264.937495712265,0,0,0,off race course(1),2878
232,False,'00:00:00,2.03292221515902,0.0329222151590179,83.0186775448084,331629.477574804,5.5640787390819,4204.70839171024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:52:34 PM,3/9/2018 3:54:01 PM,546841,24.848,-80.775,3.04600770017234,False,3,4,25.1287,-80.9279,0.8978901337225,40.3367251203784,0,264.937495712265,0,0,0,off race course(1),2878
234,False,'00:00:00,2.03292221515902,0.0329222151590179,83.0186775448084,331629.477574804,5.5640787390819,4204.70839171024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:52:34 PM,3/9/2018 4:13:52 PM,548032,24.855,-80.7539,4.41606334646773,False,3,4,25.1287,-80.9279,0.8978901337225,40.3367251203784,0,264.937495712265,0,0,0,off race course(1),2878
236,False,'00:00:00,2.03292221515902,0.0329222151590179,83.0186775448084,331629.477574804,5.5640787390819,4204.70839171024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:52:34 PM,3/9/2018 4:33:43 PM,549223,24.8647,-80.7371,2.76301374499377,False,3,4,25.1287,-80.9279,0.8978901337225,40.3367251203784,0,264.937495712265,0,0,0,off race course(1),2878
238,False,'00:00:00,2.03292221515902,0.0329222151590179,83.0186775448084,331629.477574804,5.5640787390819,4204.70839171024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:52:34 PM,3/9/2018 5:13:40 PM,551620,24.8843,-80.7111,3.71034783708498,False,3,4,25.1287,-80.9279,0.8978901337225,40.3367251203784,0,264.937495712265,0,0,0,off race course(1),2878
240,False,'00:00:00,2.03292221515902,0.0329222151590179,83.0186775448084,331629.477574804,5.5640787390819,4204.70839171024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:52:34 PM,3/9/2018 5:43:29 PM,553409,24.8884,-80.6907,2.65469418153238,False,3,4,25.1287,-80.9279,0.8978901337225,40.3367251203784,0,264.937495712265,0,0,0,off race course(1),2878
242,False,'00:00:00,2.03292221515902,0.0329222151590179,83.0186775448084,331629.477574804,5.5640787390819,4204.70839171024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:52:34 PM,3/9/2018 6:03:20 PM,554600,24.8884,-80.6803,2.19661158540713,False,3,4,25.1287,-80.9279,0.8978901337225,40.3367251203784,0,264.937495712265,0,0,0,off race course(1),2878
244,False,'00:00:00,2.03292221515902,0.0329222151590179,83.0186775448084,331629.477574804,5.5640787390819,4204.70839171024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:52:34 PM,3/10/2018 7:50:32 AM,604232,24.8987,-80.6591,0.0257831714863233,False,3,4,25.1287,-80.9279,0.8978901337225,40.3367251203784,0,264.937495712265,0,0,0,off race course(1),2878
246,False,'00:00:00,2.03292221515902,0.0329222151590179,83.0186775448084,331629.477574804,5.5640787390819,4204.70839171024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:52:34 PM,3/10/2018 10:44:48 AM,614688,25.0201,-80.5417,24.4410621764516,False,3,4,25.1287,-80.9279,0.8978901337225,40.3367251203784,0,264.937495712265,0,0,0,off race course(1),2878
248,False,'00:00:00,2.03292221515902,0.0329222151590179,83.0186775448084,331629.477574804,5.5640787390819,4204.70839171024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:52:34 PM,3/10/2018 11:14:40 AM,616480,25.0389,-80.5066,4.96609304889028,False,3,4,25.1287,-80.9279,0.8978901337225,40.3367251203784,0,264.937495712265,0,0,0,off race course(1),2878
250,False,'00:00:00,2.03292221515902,0.0329222151590179,83.0186775448084,331629.477574804,5.5640787390819,4204.70839171024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:52:34 PM,3/10/2018 11:34:29 AM,617669,25.0657,-80.484,7.9188124084335,False,3,4,25.1287,-80.9279,0.8978901337225,40.3367251203784,0,264.937495712265,0,0,0,off race course(1),2878
252,False,'00:00:00,2.98765314632849,0.987653146328492,99.7831964431512,379753.272795769,5.27029947512168,-508.003214966643,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 12:08:41 PM,3/10/2018 12:04:17 PM,619457,25.0946,-80.4523,3.54112986753276,False,3,4,25.0946,-80.4523,3.49382218097295,40.3367251203784,0,294.826377166103,0,0,0,,2878
254,False,'00:00:00,3,1.00334060830305,100,380544.008890048,5.27029947512168,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 12:23:27 PM,3/11/2018 8:37:23 PM,733043,24.7887,-80.8565,1.06669176463805,True,3,4,25.0931,-80.4446,1.44748434101853,40.3367251203784,0,295.319750881733,0,0,0,off race course(1),2878
256,False,'00:00:00,3,1.00334060830305,100,380544.008890048,5.27029947512168,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 12:23:27 PM,3/12/2018 6:05:44 PM,810344,24.785,-80.8975,0.0363071064788356,True,3,4,25.0931,-80.4446,1.44748434101853,40.3367251203784,0,295.319750881733,0,0,0,off race course(1),2878
258,False,'00:00:00,3,1.00334060830305,100,380544.008890048,5.27029947512168,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 12:23:27 PM,3/14/2018 1:54:30 PM,968070,27.4191,-80.3881,4.28587404122256,True,3,4,25.0931,-80.4446,1.44748434101853,40.3367251203784,0,295.319750881733,0,0,0,off race course(1),2878
260,False,'00:00:00,3,1.00334060830305,100,380544.008890048,5.27029947512168,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 12:23:27 PM,3/14/2018 2:54:57 PM,971697,28.2937,-80.7449,62.264167491718,True,3,4,25.0931,-80.4446,1.44748434101853,40.3367251203784,0,295.319750881733,0,0,0,off race course(1),2878
