index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.402517299049246,0.402517299049247,21.0802323459343,153830.575552617,3.31010703689411,-248.362626416068,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:34:10 AM,3/5/2018 6:42:29 PM,211349,26.4501,-81.9303,2.49306212056916,False,1,2,26.4501,-81.9303,2.07345627508468,77.5476305346592,0,154.419892533919,0,0,0,,2851
134,False,'00:00:00,0.420425778624457,0.420425778624458,22.018117279823,156522.843834993,3.31010703689411,-1915.41144881512,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:46:44 AM,3/5/2018 7:25:23 PM,213923,26.4337,-81.9091,2.42899537820175,False,1,2,26.4337,-81.9091,2.32387085073724,77.5476305346592,0,156.156667417176,0,0,0,,2851
136,False,'00:00:00,0.436072687170665,0.436072687170667,22.8375614836591,158875.119214891,3.31010703689411,-2860.4279579966,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:50:17 AM,3/5/2018 7:55:25 PM,215725,26.4186,-81.8919,3.01843264131895,False,1,2,26.4186,-81.8919,2.99330594672664,77.5476305346592,0,157.649825339274,0,0,0,,2851
138,False,'00:00:00,0.45093958174082,0.450939581740821,23.6161555777307,161110.131324129,3.29231016301647,-2069.49400468038,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:55:40 AM,3/5/2018 8:20:57 PM,217257,26.4017,-81.8799,3.20236771168902,False,1,2,26.4017,-81.8799,3.2181728471499,77.5476305346592,0,159.035168762199,0,0,0,,2851
140,False,'00:00:00,0.463446868961373,0.463446868961374,24.2711746818769,162990.412257027,3.3905842006681,697.822301925005,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:36 AM,3/5/2018 8:54:39 PM,219279,26.3843,-81.8752,3.76291663797723,False,1,2,26.3843,-81.8752,3.7514324746259,77.5476305346592,0,160.55472595596,0,0,0,,2851
142,False,'00:00:00,0.486006840371017,0.486006840371019,25.4526628816542,166381.961786533,3.29306177028019,2915.56289652997,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:09:08 PM,3/5/2018 9:34:19 PM,221659,26.3571,-81.8596,3.4391823733077,False,1,2,26.3571,-81.8596,3.44261876742941,77.5476305346592,0,162.670159087068,0,0,0,,2851
144,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/5/2018 10:10:44 PM,223844,26.3295,-81.846,3.46769072725898,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
146,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/5/2018 10:50:59 PM,226259,26.3002,-81.8353,2.52057362795651,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
148,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/5/2018 11:32:25 PM,228745,26.2827,-81.8303,0.767017457866769,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
150,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 12:12:26 AM,231146,26.2586,-81.8252,3.11679416106621,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
152,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 12:50:46 AM,233446,26.2282,-81.8192,3.30073713430995,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
154,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 1:20:45 AM,235245,26.2116,-81.8184,0.882164811220552,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
156,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 1:50:43 AM,237043,26.189,-81.8162,2.90984364318805,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
158,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 2:11:33 AM,238293,26.173,-81.8151,3.2957148653872,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
160,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 2:56:39 AM,240999,26.1403,-81.8101,3.33746198363733,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
162,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 3:16:38 AM,242198,26.1256,-81.8094,2.67865846007239,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
164,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 3:36:36 AM,243396,26.1109,-81.8062,2.90401170073071,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
166,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 4:06:35 AM,245195,26.093,-81.7991,1.98985616397388,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
168,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 6:31:43 AM,253903,26.0992,-81.7857,0.0917228174435904,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
170,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 8:11:44 AM,259904,26.0992,-81.7856,0.020631280162836,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
172,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 10:12:09 AM,267129,26.0918,-81.7858,1.86068812759512,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
174,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 10:42:07 AM,268927,26.0693,-81.7793,3.35901820380492,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
176,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 11:22:08 AM,271328,26.0402,-81.7741,2.91876888367981,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
178,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 11:52:07 AM,273127,26.0245,-81.7651,2.40613531351147,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
180,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 12:19:20 PM,274760,26.0133,-81.7499,2.83181833251876,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
182,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 12:59:19 PM,277159,25.9995,-81.7361,2.47713943140901,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
184,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 1:15:55 PM,278155,25.9896,-81.7306,2.87136783595907,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
186,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 2:11:15 PM,281475,25.9707,-81.724,3.912822078461,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
188,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 3:10:21 PM,285021,25.9615,-81.7113,0.0274681996361218,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
190,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 3:40:04 PM,286804,25.9568,-81.6912,2.63097852764801,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
192,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 4:19:59 PM,289199,25.9503,-81.6681,2.00102673788712,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
194,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 4:50:00 PM,291000,25.9422,-81.6548,2.37550349719331,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
196,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 5:29:56 PM,293396,25.9254,-81.6429,2.47130078140887,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
198,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 6:17:59 PM,296279,25.9209,-81.6459,0.0108911784252023,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
200,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 6:57:59 PM,298679,25.9009,-81.6377,2.82576026028576,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
202,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 7:37:57 PM,301077,25.8926,-81.6234,0.399568290448862,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
204,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/6/2018 8:27:58 PM,304078,25.8927,-81.6236,0.0298313487735069,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
206,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/7/2018 8:12:50 AM,346370,25.8854,-81.5996,4.64944505006714,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
208,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/7/2018 8:51:27 AM,348687,25.8679,-81.5722,2.80547151120073,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
210,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/7/2018 10:04:56 AM,353096,25.838,-81.5199,3.48745558389667,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
212,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/7/2018 10:35:00 AM,354900,25.8352,-81.4925,3.64139739343792,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
214,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/7/2018 10:48:42 AM,355722,25.835,-81.4845,2.27386649341721,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
216,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/7/2018 11:18:38 AM,357518,25.832,-81.4624,2.54808922691569,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
218,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/7/2018 11:43:11 AM,358991,25.8256,-81.4459,3.05302526336403,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
220,False,'00:00:00,0.500112895259963,0.500112895259964,26.1914110429031,168502.59318952,3.32483076811431,4557.68312649855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:00:19 PM,3/7/2018 12:19:33 PM,361173,25.837,-81.4107,3.66252498479818,False,1,2,26.3397,-81.8505,3.38836876378255,77.5476305346592,0,163.99933136842,0,0,0,off race course(1),2851
222,False,'00:00:00,0.976164817378102,0.976164817378104,51.1227249284989,240069.77929819,3.32483076811431,-1803.30811594832,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 1:39:51 PM,3/7/2018 12:59:41 PM,363581,25.8455,-81.3872,0.028731248070155,False,1,2,25.8455,-81.3872,0.0161949859934819,77.5476305346592,0,208.648822829283,0,0,0,,2851
224,False,'00:00:00,0.982740472976268,0.98274047297627,51.4670985694917,241058.329382993,3.32781450242078,-1784.07639378616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 1:58:44 PM,3/7/2018 1:29:40 PM,365380,25.8385,-81.3811,3.3471292236443,False,1,2,25.8385,-81.3811,3.34575177660708,77.5476305346592,0,209.264443575348,0,0,0,,2851
226,False,'00:00:00,1.00586113694939,0.00586113694939065,52.5472391692566,244158.953107905,3.46466596913932,-2915.47422383149,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:00:44 AM,3/7/2018 2:37:21 PM,369441,25.818,-81.3596,0.828161685806008,False,2,3,25.818,-81.3596,0.825843641060584,77.5476305346592,0,211.216140823752,0,0,0,,2851
228,False,'00:00:00,1.03009086975362,0.0300908697536241,53.2758171894422,246250.39036647,3.46466596913932,2279.16304843374,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:28:16 AM,3/7/2018 3:27:24 PM,372444,25.7936,-81.3623,2.95357821273844,False,2,3,25.7936,-81.3623,2.5320941460749,77.5476305346592,0,213.017703164072,0,0,0,,2851
230,False,'00:00:00,1.04167492992126,0.041674929921259,53.6241450761275,247250.291406889,3.46466596913932,5119.21392424891,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:37:27 AM,3/7/2018 3:47:20 PM,373640,25.7814,-81.3645,2.63880768282257,False,2,3,25.7814,-81.3645,2.27566431467251,77.5476305346592,0,213.893247713562,0,0,0,,2851
232,False,'00:00:00,1.04167492992126,0.041674929921259,53.6241450761275,247250.291406889,3.46466596913932,5119.21392424891,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:37:27 AM,3/7/2018 4:07:21 PM,374841,25.776,-81.3726,2.50099405820435,False,2,3,25.7814,-81.3645,2.27566431467251,77.5476305346592,0,213.893247713562,0,0,0,off race course(1),2851
234,False,'00:00:00,1.04167492992126,0.041674929921259,53.6241450761275,247250.291406889,3.46466596913932,5119.21392424891,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:37:27 AM,3/7/2018 4:47:20 PM,377240,25.7609,-81.3589,3.00580729279993,False,2,3,25.7814,-81.3645,2.27566431467251,77.5476305346592,0,213.893247713562,0,0,0,off race course(1),2851
236,False,'00:00:00,1.04167492992126,0.041674929921259,53.6241450761275,247250.291406889,3.46466596913932,5119.21392424891,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:37:27 AM,3/7/2018 5:18:31 PM,379111,25.7346,-81.3555,3.52182332326593,False,2,3,25.7814,-81.3645,2.27566431467251,77.5476305346592,0,213.893247713562,0,0,0,off race course(1),2851
238,False,'00:00:00,1.04167492992126,0.041674929921259,53.6241450761275,247250.291406889,3.46466596913932,5119.21392424891,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:37:27 AM,3/7/2018 6:08:31 PM,382111,25.7128,-81.3323,3.80677852516474,False,2,3,25.7814,-81.3645,2.27566431467251,77.5476305346592,0,213.893247713562,0,0,0,off race course(1),2851
240,False,'00:00:00,1.17333524539365,0.173335245393655,57.5831161782413,258614.811662981,3.46466596913932,4225.53772719981,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:27:39 AM,3/7/2018 6:39:50 PM,383990,25.694,-81.3059,3.87786261036794,False,2,3,25.694,-81.3059,2.4562030942008,77.5476305346592,0,220.955138916837,0,0,0,,2851
242,False,'00:00:00,1.19556839536415,0.195568395364148,58.2516577803659,260533.90992953,3.56177813345911,4031.26241910576,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:05:12 AM,3/7/2018 6:58:24 PM,385104,25.6793,-81.2959,3.91924259802739,False,2,3,25.6793,-81.2959,3.8977865368401,77.5476305346592,0,222.153964540298,0,0,0,,2851
244,False,'00:00:00,1.23351742550587,0.233517425505871,59.3927693837011,263809.555443497,3.4640497989112,2309.62692722688,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:30:28 AM,3/7/2018 7:38:25 PM,387505,25.6563,-81.2753,2.38937385388096,False,2,3,25.6563,-81.2753,2.20291064004265,77.5476305346592,0,224.220668020928,0,0,0,,2851
246,False,'00:00:00,1.24474747080643,0.244747470806437,59.7304521901022,264778.898991226,3.46885666669341,3253.49404148601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:31 AM,3/7/2018 7:59:52 PM,388792,25.6473,-81.2729,3.88629100804169,False,2,3,25.6473,-81.2729,3.524315006927,77.5476305346592,0,224.864942044544,0,0,0,,2851
248,False,'00:00:00,1.27250002111385,0.272500021113856,60.564959872108,267174.415202737,3.43682688927115,371.696400361265,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:01:01 AM,3/7/2018 8:39:50 PM,391190,25.6329,-81.2537,3.33672238255723,False,2,3,25.6329,-81.2537,3.24427392016007,77.5476305346592,0,226.42390805023,0,0,0,,2851
250,False,'00:00:00,1.28840960001172,0.288409600011718,61.0433543137243,268547.681938442,3.43682688927115,2412.70524613253,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:06:07 AM,3/7/2018 8:59:49 PM,392389,25.6191,-81.2521,2.61343587459849,False,2,3,25.6191,-81.2521,2.15509818755178,77.5476305346592,0,227.390648363639,0,0,0,,2851
252,False,'00:00:00,1.29763743552349,0.297637435523495,61.3208315018588,269344.200792412,3.43682688927115,3998.33662899807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:07:30 AM,3/7/2018 9:39:50 PM,394790,25.5867,-81.2441,3.43314118364599,False,2,3,25.6105,-81.2522,2.95973675549239,77.5476305346592,0,227.985549292199,0,0,0,off race course(1),2851
254,False,'00:00:00,1.29763743552349,0.297637435523495,61.3208315018588,269344.200792412,3.43682688927115,3998.33662899807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:07:30 AM,3/7/2018 10:29:47 PM,397787,25.5503,-81.2313,3.33052547800416,False,2,3,25.6105,-81.2522,2.95973675549239,77.5476305346592,0,227.985549292199,0,0,0,off race course(1),2851
256,False,'00:00:00,1.29763743552349,0.297637435523495,61.3208315018588,269344.200792412,3.43682688927115,3998.33662899807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:07:30 AM,3/7/2018 10:59:46 PM,399586,25.528,-81.2239,3.1694026572233,False,2,3,25.6105,-81.2522,2.95973675549239,77.5476305346592,0,227.985549292199,0,0,0,off race course(1),2851
258,False,'00:00:00,1.29763743552349,0.297637435523495,61.3208315018588,269344.200792412,3.43682688927115,3998.33662899807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:07:30 AM,3/7/2018 11:19:44 PM,400784,25.513,-81.2218,3.34928213382773,False,2,3,25.6105,-81.2522,2.95973675549239,77.5476305346592,0,227.985549292199,0,0,0,off race course(1),2851
260,False,'00:00:00,1.29763743552349,0.297637435523495,61.3208315018588,269344.200792412,3.43682688927115,3998.33662899807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:07:30 AM,3/8/2018 12:14:58 AM,404098,25.4831,-81.1909,2.79716152479798,False,2,3,25.6105,-81.2522,2.95973675549239,77.5476305346592,0,227.985549292199,0,0,0,off race course(1),2851
