index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.480381678929363,0.480381678929364,25.1580675674813,165536.304081813,3.98679256470604,2483.53242916229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:59:00 AM,3/5/2018 5:51:26 PM,208286,25.8293,-81.4265,3.84853954025643,False,1,2,26.3637,-81.8638,0.489463062086744,65.293986104062,0,160.813763530876,0,0,0,off race course(1),2951
134,False,'00:00:00,0.980549518296447,0.980549518296449,51.3523560880651,240728.952577562,3.98679256470604,2680.76692678924,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:53:06 PM,3/5/2018 6:25:46 PM,210346,25.8339,-81.3944,4.38773431887351,False,1,2,25.8339,-81.3944,2.06543943818831,65.293986104062,0,207.603806355624,0,0,0,,2951
136,False,'00:00:00,0.996728678341581,0.996728678341583,52.1996748336671,243161.243897551,4.14123245332991,-1157.89524321896,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:50:05 PM,3/5/2018 6:45:40 PM,211540,25.8227,-81.3696,5.42230881020483,False,1,2,25.8227,-81.3696,4.76690286241227,65.293986104062,0,209.33131000418,0,0,0,,2951
138,False,'00:00:00,1.00600846350918,0.0060084635091863,52.5516692178305,244171.669890992,4.14123245332991,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:14:19 AM,3/5/2018 8:21:55 PM,217315,25.8178,-81.3597,0.0108144422322155,False,2,3,25.8178,-81.3597,0.00896106887072251,65.293986104062,0,210.055362480607,0,0,0,,2951
140,False,'00:00:00,1.01756479327309,0.0175647932730936,52.8991632627722,245169.177326826,4.14123245332991,2569.50921496661,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:29:30 AM,3/5/2018 8:46:04 PM,218764,25.8016,-81.3684,3.17865540522279,False,2,3,25.8016,-81.3684,2.01978721083629,65.293986104062,0,211.328386507364,0,0,0,,2951
142,False,'00:00:00,1.01756479327309,0.0175647932730936,52.8991632627722,245169.177326826,4.14123245332991,2569.50921496661,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:29:30 AM,3/5/2018 9:00:59 PM,219659,25.7994,-81.3836,5.24284816584729,False,2,3,25.8016,-81.3684,2.01978721083629,65.293986104062,0,211.328386507364,0,0,0,off race course(1),2951
144,False,'00:00:00,1.01756479327309,0.0175647932730936,52.8991632627722,245169.177326826,4.14123245332991,2569.50921496661,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:29:30 AM,3/5/2018 9:30:49 PM,221449,25.7737,-81.3963,4.25818497911117,False,2,3,25.8016,-81.3684,2.01978721083629,65.293986104062,0,211.328386507364,0,0,0,off race course(1),2951
146,False,'00:00:00,1.01756479327309,0.0175647932730936,52.8991632627722,245169.177326826,4.14123245332991,2569.50921496661,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:29:30 AM,3/5/2018 9:55:42 PM,222942,25.7547,-81.3916,4.68390190140937,False,2,3,25.8016,-81.3684,2.01978721083629,65.293986104062,0,211.328386507364,0,0,0,off race course(1),2951
148,False,'00:00:00,1.01756479327309,0.0175647932730936,52.8991632627722,245169.177326826,4.14123245332991,2569.50921496661,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:29:30 AM,3/5/2018 10:20:56 PM,224456,25.7296,-81.3774,4.52418151188001,False,2,3,25.8016,-81.3684,2.01978721083629,65.293986104062,0,211.328386507364,0,0,0,off race course(1),2951
150,False,'00:00:00,1.01756479327309,0.0175647932730936,52.8991632627722,245169.177326826,4.14123245332991,2569.50921496661,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:29:30 AM,3/5/2018 10:40:30 PM,225630,25.7149,-81.3699,2.6719729126203,False,2,3,25.8016,-81.3684,2.01978721083629,65.293986104062,0,211.328386507364,0,0,0,off race course(1),2951
152,False,'00:00:00,1.01756479327309,0.0175647932730936,52.8991632627722,245169.177326826,4.14123245332991,2569.50921496661,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:29:30 AM,3/5/2018 11:00:26 PM,226826,25.7017,-81.3619,4.4184174064438,False,2,3,25.8016,-81.3684,2.01978721083629,65.293986104062,0,211.328386507364,0,0,0,off race course(1),2951
154,False,'00:00:00,1.01756479327309,0.0175647932730936,52.8991632627722,245169.177326826,4.14123245332991,2569.50921496661,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:29:30 AM,3/5/2018 11:25:18 PM,228318,25.6891,-81.3392,4.36323768643582,False,2,3,25.8016,-81.3684,2.01978721083629,65.293986104062,0,211.328386507364,0,0,0,off race course(1),2951
156,False,'00:00:00,1.16491438741454,0.164914387414541,57.3299044699547,257887.948669117,4.14123245332991,5132.13615566497,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:38:58 AM,3/5/2018 11:50:03 PM,229803,25.6983,-81.3118,4.43426553620708,False,2,3,25.6983,-81.3118,2.57732355645972,65.293986104062,0,219.295803749176,0,0,0,,2951
158,False,'00:00:00,1.17524474586507,0.175244745865075,57.6405340657703,258779.633968841,4.14123245332991,3443.63008818679,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:50:48 AM,3/6/2018 12:09:54 AM,230994,25.6939,-81.3031,0.0864005408519524,False,2,3,25.6939,-81.3031,0.0722873801249418,65.293986104062,0,219.921199469911,0,0,0,,2951
160,False,'00:00:00,1.17524474586507,0.175244745865075,57.6405340657703,258779.633968841,4.14123245332991,3443.63008818679,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:50:48 AM,3/6/2018 7:57:22 AM,259042,25.5695,-81.2344,3.84230139213499,False,2,3,25.6939,-81.3031,0.0722873801249418,65.293986104062,0,219.921199469911,0,0,0,off race course(1),2951
162,False,'00:00:00,1.17524474586507,0.175244745865075,57.6405340657703,258779.633968841,4.14123245332991,3443.63008818679,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:50:48 AM,3/6/2018 8:17:18 AM,260238,25.555,-81.2296,3.25440391766942,False,2,3,25.6939,-81.3031,0.0722873801249418,65.293986104062,0,219.921199469911,0,0,0,off race course(1),2951
164,False,'00:00:00,1.17524474586507,0.175244745865075,57.6405340657703,258779.633968841,4.14123245332991,3443.63008818679,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:50:48 AM,3/6/2018 8:47:05 AM,262025,25.5254,-81.2189,4.33575712008293,False,2,3,25.6939,-81.3031,0.0722873801249418,65.293986104062,0,219.921199469911,0,0,0,off race course(1),2951
166,False,'00:00:00,1.17524474586507,0.175244745865075,57.6405340657703,258779.633968841,4.14123245332991,3443.63008818679,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:50:48 AM,3/6/2018 9:02:02 AM,262922,25.5133,-81.2104,2.81822019024889,False,2,3,25.6939,-81.3031,0.0722873801249418,65.293986104062,0,219.921199469911,0,0,0,off race course(1),2951
168,False,'00:00:00,1.17524474586507,0.175244745865075,57.6405340657703,258779.633968841,4.14123245332991,3443.63008818679,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:50:48 AM,3/6/2018 9:31:51 AM,264711,25.4883,-81.2018,3.60238597803198,False,2,3,25.6939,-81.3031,0.0722873801249418,65.293986104062,0,219.921199469911,0,0,0,off race course(1),2951
170,False,'00:00:00,1.17524474586507,0.175244745865075,57.6405340657703,258779.633968841,4.14123245332991,3443.63008818679,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:50:48 AM,3/6/2018 9:56:54 AM,266214,25.4669,-81.1898,3.92265500123878,False,2,3,25.6939,-81.3031,0.0722873801249418,65.293986104062,0,219.921199469911,0,0,0,off race course(1),2951
172,False,'00:00:00,1.17524474586507,0.175244745865075,57.6405340657703,258779.633968841,4.14123245332991,3443.63008818679,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:50:48 AM,3/6/2018 10:37:04 AM,268624,25.4331,-81.1731,3.66548245782703,False,2,3,25.6939,-81.3031,0.0722873801249418,65.293986104062,0,219.921199469911,0,0,0,off race course(1),2951
174,False,'00:00:00,1.17524474586507,0.175244745865075,57.6405340657703,258779.633968841,4.14123245332991,3443.63008818679,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:50:48 AM,3/6/2018 11:01:34 AM,270094,25.4129,-81.162,3.52855792533635,False,2,3,25.6939,-81.3031,0.0722873801249418,65.293986104062,0,219.921199469911,0,0,0,off race course(1),2951
176,False,'00:00:00,1.17524474586507,0.175244745865075,57.6405340657703,258779.633968841,4.14123245332991,3443.63008818679,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:50:48 AM,3/6/2018 11:41:26 AM,272486,25.3912,-81.1492,1.60607605564641,False,2,3,25.6939,-81.3031,0.0722873801249418,65.293986104062,0,219.921199469911,0,0,0,off race course(1),2951
178,False,'00:00:00,1.17524474586507,0.175244745865075,57.6405340657703,258779.633968841,4.14123245332991,3443.63008818679,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:50:48 AM,3/6/2018 12:32:12 PM,275532,25.3588,-81.1237,1.85534767186001,False,2,3,25.6939,-81.3031,0.0722873801249418,65.293986104062,0,219.921199469911,0,0,0,off race course(1),2951
180,False,'00:00:00,1.17524474586507,0.175244745865075,57.6405340657703,258779.633968841,4.14123245332991,3443.63008818679,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:50:48 AM,3/6/2018 12:57:07 PM,277027,25.3346,-81.1153,4.23698707044033,False,2,3,25.6939,-81.3031,0.0722873801249418,65.293986104062,0,219.921199469911,0,0,0,off race course(1),2951
182,False,'00:00:00,1.17524474586507,0.175244745865075,57.6405340657703,258779.633968841,4.14123245332991,3443.63008818679,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:50:48 AM,3/6/2018 2:07:57 PM,281277,25.3072,-81.0955,2.45688777993667,False,2,3,25.6939,-81.3031,0.0722873801249418,65.293986104062,0,219.921199469911,0,0,0,off race course(1),2951
184,False,'00:00:00,1.17524474586507,0.175244745865075,57.6405340657703,258779.633968841,4.14123245332991,3443.63008818679,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:50:48 AM,3/6/2018 2:37:11 PM,283031,25.2827,-81.075,4.5223461664534,False,2,3,25.6939,-81.3031,0.0722873801249418,65.293986104062,0,219.921199469911,0,0,0,off race course(1),2951
186,False,'00:00:00,1.17524474586507,0.175244745865075,57.6405340657703,258779.633968841,4.14123245332991,3443.63008818679,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:50:48 AM,3/6/2018 3:02:06 PM,284526,25.262,-81.0678,3.60234246573171,False,2,3,25.6939,-81.3031,0.0722873801249418,65.293986104062,0,219.921199469911,0,0,0,off race course(1),2951
188,False,'00:00:00,1.17524474586507,0.175244745865075,57.6405340657703,258779.633968841,4.14123245332991,3443.63008818679,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:50:48 AM,3/6/2018 3:26:53 PM,286013,25.2454,-81.0563,3.58220910636736,False,2,3,25.6939,-81.3031,0.0722873801249418,65.293986104062,0,219.921199469911,0,0,0,off race course(1),2951
190,False,'00:00:00,1.17524474586507,0.175244745865075,57.6405340657703,258779.633968841,4.14123245332991,3443.63008818679,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:50:48 AM,3/6/2018 3:50:54 PM,287454,25.2414,-81.051,0.0616109471076601,False,2,3,25.6939,-81.3031,0.0722873801249418,65.293986104062,0,219.921199469911,0,0,0,off race course(1),2951
192,False,'00:00:00,1.17524474586507,0.175244745865075,57.6405340657703,258779.633968841,4.14123245332991,3443.63008818679,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:50:48 AM,3/6/2018 4:25:27 PM,289527,25.2315,-81.0283,4.50484777503191,False,2,3,25.6939,-81.3031,0.0722873801249418,65.293986104062,0,219.921199469911,0,0,0,off race course(1),2951
194,False,'00:00:00,1.87731563362106,0.877315633621062,78.7515145938708,319380.26975258,4.14123245332991,3645.88459653177,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:25:41 PM,3/6/2018 4:50:21 PM,291021,25.2197,-81.0045,4.21551323144261,False,2,3,25.2197,-81.0045,2.25831260428119,65.293986104062,0,257.634611288126,0,0,0,,2951
196,False,'00:00:00,1.8954501738904,0.8954501738904,79.296812701496,320945.588425001,4.14123245332991,-3475.1492580715,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:36:24 PM,3/6/2018 5:15:10 PM,292510,25.2173,-80.9782,4.40056416490377,False,2,3,25.2173,-80.9782,2.0194398716231,65.293986104062,0,259.324204392957,0,0,0,,2951
198,False,'00:00:00,1.8954501738904,0.8954501738904,79.296812701496,320945.588425001,4.14123245332991,-3475.1492580715,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:36:24 PM,3/6/2018 5:44:52 PM,294292,25.2135,-80.9437,4.31210265692995,False,2,3,25.2173,-80.9782,2.0194398716231,65.293986104062,0,259.324204392957,0,0,0,off race course(1),2951
200,False,'00:00:00,1.8954501738904,0.8954501738904,79.296812701496,320945.588425001,4.14123245332991,-3475.1492580715,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:36:24 PM,3/6/2018 6:19:36 PM,296376,25.189,-80.9156,4.64826643898402,False,2,3,25.2173,-80.9782,2.0194398716231,65.293986104062,0,259.324204392957,0,0,0,off race course(1),2951
202,False,'00:00:00,1.8954501738904,0.8954501738904,79.296812701496,320945.588425001,4.14123245332991,-3475.1492580715,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:36:24 PM,3/6/2018 6:44:31 PM,297871,25.1633,-80.9214,4.5711359756415,False,2,3,25.2173,-80.9782,2.0194398716231,65.293986104062,0,259.324204392957,0,0,0,off race course(1),2951
204,False,'00:00:00,2.0406258052951,0.0406258052950961,83.1539480992705,332017.781736817,3.95967792530769,-1929.73509923927,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:34:43 AM,3/6/2018 6:59:25 PM,298765,25.1451,-80.9221,4.96846806305379,False,3,4,25.1451,-80.9221,3.95967792530769,65.293986104062,0,265.428796622356,0,0,0,,2951
206,False,'00:00:00,2.03930302431344,0.0393030243134406,83.1307208359218,331951.106154194,3.95967792530769,-1174.83671520496,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 3:00:19 AM,3/6/2018 7:24:23 PM,300263,25.1431,-80.923,0.16357522199433,False,3,4,25.1431,-80.923,0.0595965929363891,65.293986104062,0,265.578526917701,0,0,0,,2951
208,False,'00:00:00,2.03829623267381,0.0382962326738081,83.1130421613149,331900.358207193,3.95967792530769,-864.416673382214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:10:13 PM,3/7/2018 6:33:48 AM,340428,25.1423,-80.9236,0.00135299070240051,False,3,4,25.1423,-80.9236,0.00110974683920062,65.293986104062,0,265.672739009853,0,0,0,,2951
210,False,'00:00:00,2.06604554186904,0.0660455418690415,83.6003038632581,333299.079071509,3.99338112592836,2813.20494715625,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:13:11 PM,3/7/2018 6:53:41 AM,341621,25.1309,-80.911,4.88920241669616,False,3,4,25.1309,-80.911,4.43789901519569,65.293986104062,0,266.806450269143,0,0,0,,2951
212,False,'00:00:00,2.16962148294198,0.169621482941977,85.4190370422533,338519.887589681,4.42571798826806,2948.65632837577,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:26:02 PM,3/7/2018 7:33:27 AM,344007,25.1255,-80.8596,4.82940950889067,False,3,4,25.1255,-80.8596,4.80350559878842,65.293986104062,0,270.07921473816,0,0,0,,2951
214,False,'00:00:00,2.24653767414702,0.246537674147023,86.7696405462856,342396.895146349,4.58609634538801,2639.02237105253,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:12:01 PM,3/7/2018 8:03:17 AM,345797,25.1226,-80.8213,4.91764658949818,False,3,4,25.1226,-80.8213,4.86062730391034,65.293986104062,0,272.506568070507,0,0,0,,2951
216,False,'00:00:00,2.33446160960574,0.334461609605736,88.3135336259921,346828.754769723,4.64910927557334,4067.45397924118,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:07:13 PM,3/7/2018 8:38:12 AM,347892,25.1144,-80.7781,4.73473415936559,False,3,4,25.1144,-80.7781,4.72070832606186,65.293986104062,0,275.271738951404,0,0,0,,2951
218,False,'00:00:00,2.38828913699695,0.388289136996947,89.258713645556,349541.964136735,4.47332462356049,5078.64892897288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:20:03 PM,3/7/2018 9:03:05 AM,349385,25.109,-80.7517,4.78766118848097,False,3,4,25.109,-80.7517,4.75411159494007,65.293986104062,0,276.966913693986,0,0,0,,2951
220,False,'00:00:00,2.38828913699695,0.388289136996947,89.258713645556,349541.964136735,4.47332462356049,5078.64892897288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:20:03 PM,3/7/2018 9:32:54 AM,351174,25.0969,-80.7169,4.23168774148633,False,3,4,25.109,-80.7517,4.75411159494007,65.293986104062,0,276.966913693986,0,0,0,off race course(1),2951
222,False,'00:00:00,2.38828913699695,0.388289136996947,89.258713645556,349541.964136735,4.47332462356049,5078.64892897288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:20:03 PM,3/7/2018 9:57:48 AM,352668,25.0862,-80.7004,4.97872763727675,False,3,4,25.109,-80.7517,4.75411159494007,65.293986104062,0,276.966913693986,0,0,0,off race course(1),2951
224,False,'00:00:00,2.38828913699695,0.388289136996947,89.258713645556,349541.964136735,4.47332462356049,5078.64892897288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:20:03 PM,3/7/2018 10:22:29 AM,354149,25.0722,-80.6708,5.06946838749843,False,3,4,25.109,-80.7517,4.75411159494007,65.293986104062,0,276.966913693986,0,0,0,off race course(1),2951
226,False,'00:00:00,2.38828913699695,0.388289136996947,89.258713645556,349541.964136735,4.47332462356049,5078.64892897288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:20:03 PM,3/7/2018 11:02:17 AM,356537,25.0677,-80.6268,4.18202376270303,False,3,4,25.109,-80.7517,4.75411159494007,65.293986104062,0,276.966913693986,0,0,0,off race course(1),2951
228,False,'00:00:00,2.38828913699695,0.388289136996947,89.258713645556,349541.964136735,4.47332462356049,5078.64892897288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:20:03 PM,3/7/2018 11:22:07 AM,357727,25.0757,-80.6038,4.7495676906813,False,3,4,25.109,-80.7517,4.75411159494007,65.293986104062,0,276.966913693986,0,0,0,off race course(1),2951
230,False,'00:00:00,2.38828913699695,0.388289136996947,89.258713645556,349541.964136735,4.47332462356049,5078.64892897288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:20:03 PM,3/7/2018 11:47:01 AM,359221,25.0758,-80.5717,4.42288051717076,False,3,4,25.109,-80.7517,4.75411159494007,65.293986104062,0,276.966913693986,0,0,0,off race course(1),2951
232,False,'00:00:00,2.38828913699695,0.388289136996947,89.258713645556,349541.964136735,4.47332462356049,5078.64892897288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:20:03 PM,3/7/2018 12:11:54 PM,360714,25.0758,-80.5341,5.98377199852102,False,3,4,25.109,-80.7517,4.75411159494007,65.293986104062,0,276.966913693986,0,0,0,off race course(1),2951
234,False,'00:00:00,2.38828913699695,0.388289136996947,89.258713645556,349541.964136735,4.47332462356049,5078.64892897288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:20:03 PM,3/7/2018 12:51:44 PM,363104,25.0772,-80.4864,4.14898877536587,False,3,4,25.109,-80.7517,4.75411159494007,65.293986104062,0,276.966913693986,0,0,0,off race course(1),2951
236,False,'00:00:00,2.99334109075125,0.993341090751246,99.883073433259,380039.977105531,4.48356402404537,-136.444205773795,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:24:07 PM,3/7/2018 1:21:20 PM,364880,25.0933,-80.4496,5.25211151337264,False,3,4,25.0933,-80.4496,4.89834316088808,65.293986104062,0,295.989171108411,0,0,0,,2951
