index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/5/2018 1:26:29 PM,192389,25.8567,-81.5788,3.62459070674994,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
132,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/5/2018 1:56:31 PM,194191,25.8398,-81.5508,4.79360879533011,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
134,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/5/2018 2:26:29 PM,195989,25.8242,-81.5109,5.47395443422782,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
136,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/5/2018 2:56:21 PM,197781,25.8114,-81.474,4.70113993742697,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
138,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/5/2018 3:36:31 PM,200191,25.8313,-81.4246,4.85789753539435,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
140,False,'00:00:00,1.00596755169465,0.00596755169465378,52.5504390165289,244168.138506889,3.48475660617668,-2897.34298480889,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:38:05 AM,3/5/2018 5:20:08 PM,206408,25.8179,-81.3596,1.68225448373118,False,2,3,25.8179,-81.3596,1.55918899045285,60.0707771220126,0,209.300268486107,0,0,0,,2856
142,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/5/2018 6:00:09 PM,208809,25.8017,-81.3685,2.50909135118538,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,,2856
144,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/5/2018 6:50:09 PM,211809,25.768,-81.3957,4.79387341643242,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
146,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/5/2018 7:22:36 PM,213756,25.7216,-81.38,5.94402850558551,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
148,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/5/2018 8:48:32 PM,218912,25.7054,-81.3493,0.462837005846218,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
150,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 6:51:30 AM,255090,25.7021,-81.3485,0.731533957533598,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
152,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 7:11:26 AM,256286,25.6827,-81.3467,4.42964550704295,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
154,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 7:26:56 AM,257216,25.6668,-81.3393,8.37463415176196,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
156,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 7:56:54 AM,259014,25.6336,-81.3199,5.23790700905102,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
158,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 8:26:50 AM,260810,25.5994,-81.2995,5.35161292817721,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
160,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 8:56:51 AM,262611,25.563,-81.279,5.51180442975946,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
162,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 9:16:56 AM,263816,25.5398,-81.2667,5.32604745324253,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
164,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 9:56:45 AM,266205,25.4962,-81.2591,4.77855996894148,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
166,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 10:26:43 AM,268003,25.4648,-81.2585,4.20671999128617,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
168,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 10:46:42 AM,269202,25.4548,-81.252,2.96081661197996,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
170,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 11:06:41 AM,270401,25.4346,-81.2475,3.66291147987765,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
172,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 11:26:39 AM,271599,25.4219,-81.2405,4.47637250928262,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
174,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 12:08:01 PM,274081,25.3975,-81.212,4.19630800964073,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
176,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 1:26:36 PM,278796,25.3341,-81.162,5.02136442497078,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
178,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 1:46:35 PM,279995,25.3249,-81.1584,1.80520884797071,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
180,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 2:36:32 PM,282992,25.2995,-81.1606,1.95971887127334,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
182,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 3:27:02 PM,286022,25.2671,-81.1725,2.84134777708535,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
184,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 4:06:33 PM,288393,25.2323,-81.1761,3.7243291083547,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
186,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 4:26:26 PM,289586,25.2161,-81.1704,3.46964784238196,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
188,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 5:06:23 PM,291983,25.1844,-81.1473,4.25099671594892,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
190,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 5:46:19 PM,294379,25.1541,-81.142,3.05005776593563,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
192,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 6:32:40 PM,297160,25.1369,-81.1125,2.25875297230851,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
194,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 7:28:05 PM,300485,25.1146,-81.0893,3.80837539054414,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
196,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 7:58:03 PM,302283,25.1062,-81.0753,3.82940476883505,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
198,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 8:38:04 PM,304684,25.1066,-81.0377,2.55542162504544,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
200,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 8:58:03 PM,305883,25.1042,-81.0266,2.67886953953948,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
202,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 9:28:10 PM,307690,25.1076,-80.9948,4.77315645132691,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
204,False,'00:00:00,1.01739264367128,0.017392643671279,52.893986795616,245154.317893823,3.48475660617668,2579.91472772179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:07:33 AM,3/6/2018 9:58:00 PM,309480,25.1158,-80.9574,4.82729839650826,False,2,3,25.8017,-81.3685,1.24886511158375,60.0707771220126,0,210.563153753912,0,0,0,off race course(1),2856
206,False,'00:00:00,2.03247729317243,0.0324772931724285,83.0108649739479,331607.051010552,3.48475660617668,4139.44091163766,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 7:12:04 AM,3/6/2018 10:30:19 PM,311419,25.1289,-80.9281,3.55221813937151,False,3,4,25.1289,-80.9281,1.8847014160804,60.0707771220126,0,264.581366226515,0,0,0,,2856
208,False,'00:00:00,2.04045044132786,0.0404504413278643,83.1508688101778,332008.94240903,3.48475660617668,-646.563152645604,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 7:29:55 AM,3/6/2018 10:52:28 PM,312748,25.1416,-80.9226,2.11634294770871,False,3,4,25.1416,-80.9226,0.777221332252633,60.0707771220126,0,265.53135284582,0,0,0,,2856
210,False,'00:00:00,2.2051025296467,0.205102529646698,86.0420635501362,340308.331401544,3.48475660617668,3633.69846679794,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 4:45:35 PM,3/7/2018 9:36:55 AM,351415,25.1219,-80.8422,5.10987417122902,False,3,4,25.1219,-80.8422,5.10147849939826,60.0707771220126,0,271.140126631896,0,0,0,,2856
212,False,'00:00:00,2.26138771833595,0.261387718335946,87.0303986701913,343145.420686099,3.96513242897404,3178.71602832975,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 3:47:00 PM,3/7/2018 9:56:57 AM,352617,25.1204,-80.8141,5.45214424856233,False,3,4,25.1204,-80.8141,5.44662137208787,60.0707771220126,0,272.911273108781,0,0,0,,2856
214,False,'00:00:00,2.29161536595761,0.291615365957614,87.5611785509532,344669.063711234,4.21112701932929,4138.56490763142,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 3:23:03 PM,3/7/2018 10:46:54 AM,355614,25.1041,-80.7369,6.01756957003702,False,3,4,25.1163,-80.7994,5.68996928956175,60.0707771220126,0,273.874601860809,0,0,0,off race course(1),2856
216,False,'00:00:00,2.29161536595761,0.291615365957614,87.5611785509532,344669.063711234,4.21112701932929,4138.56490763142,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 3:23:03 PM,3/7/2018 11:16:52 AM,357412,25.0857,-80.6993,5.67357597620994,False,3,4,25.1163,-80.7994,5.68996928956175,60.0707771220126,0,273.874601860809,0,0,0,off race course(1),2856
218,False,'00:00:00,2.29161536595761,0.291615365957614,87.5611785509532,344669.063711234,4.21112701932929,4138.56490763142,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 3:23:03 PM,3/7/2018 12:06:53 PM,360413,25.0601,-80.6234,5.91820843935955,False,3,4,25.1163,-80.7994,5.68996928956175,60.0707771220126,0,273.874601860809,0,0,0,off race course(1),2856
220,False,'00:00:00,2.29161536595761,0.291615365957614,87.5611785509532,344669.063711234,4.21112701932929,4138.56490763142,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 3:23:03 PM,3/7/2018 12:56:44 PM,363404,25.0801,-80.561,5.77140221893178,False,3,4,25.1163,-80.7994,5.68996928956175,60.0707771220126,0,273.874601860809,0,0,0,off race course(1),2856
222,False,'00:00:00,2.29161536595761,0.291615365957614,87.5611785509532,344669.063711234,4.21112701932929,4138.56490763142,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 3:23:03 PM,3/7/2018 1:24:48 PM,365088,25.0728,-80.52,291.188409645656,False,3,4,25.1163,-80.7994,5.68996928956175,60.0707771220126,0,273.874601860809,0,0,0,off race course(1),2856
224,False,'00:00:00,2.9613222675674,0.961322267567402,99.3208415532143,378426.048783099,4.21112701932929,485.709910866926,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:21:54 PM,3/7/2018 2:04:39 PM,367479,25.0932,-80.4657,6.19920281239613,False,3,4,25.0932,-80.4657,5.29427244308555,60.0707771220126,0,294.835390384289,0,0,0,,2856
226,False,'00:00:00,3,1.00336479841637,100,380545.228207472,4.21112701932929,-210.129856299039,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:29:59 PM,3/7/2018 2:31:48 PM,369108,25.0931,-80.4446,1.37745889119201,True,3,4,25.093,-80.4446,2.94256256137535,60.0707771220126,0,296.157215986486,0,0,0,off race course(1),2856
