index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 5:59:59 PM,208799,26.0488,-81.7783,2.16579187212575,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
134,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 6:59:47 PM,212387,26.0146,-81.7534,1.93039607445372,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
136,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 7:59:28 PM,215968,25.9742,-81.7377,3.64580235900988,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
138,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 8:19:54 PM,217194,25.9732,-81.7259,2.32829046049322,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
140,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 8:49:12 PM,218952,25.9629,-81.7113,2.52531649545608,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
142,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 9:09:05 PM,220145,25.9551,-81.7059,2.70178165207986,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
144,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 9:38:43 PM,221923,25.9518,-81.6816,3.35337687402198,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
146,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 10:18:28 PM,224308,25.9322,-81.6536,3.66218134400253,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
148,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 10:58:13 PM,226693,25.9206,-81.6444,1.15859307427651,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
150,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 11:28:07 PM,228487,25.9019,-81.6385,3.22355346977931,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
152,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 11:57:56 PM,230276,25.8881,-81.6203,3.75827830492863,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
154,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/6/2018 12:17:45 AM,231465,25.8907,-81.6039,3.23389328945607,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
156,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/6/2018 12:47:32 AM,233252,25.8792,-81.5887,2.64623466247072,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
158,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/6/2018 1:17:58 AM,235078,25.8639,-81.5768,2.56359506899609,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
160,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/6/2018 2:17:28 AM,238648,25.8444,-81.5293,3.2775399563672,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
162,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/6/2018 2:36:42 AM,239802,25.8385,-81.5196,2.53527497333967,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
164,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/6/2018 3:56:16 AM,244576,25.8159,-81.4591,3.0919198631252,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
166,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/6/2018 4:45:54 AM,247554,25.8352,-81.4142,3.76698381030276,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
168,False,'00:00:00,0.977520315634159,0.977520315634161,51.1937137238865,240273.557901855,4.05122204573152,-149.787392059727,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 5:56:51 AM,3/6/2018 5:25:45 AM,249945,25.8415,-81.3901,2.51885313135069,False,1,2,25.8415,-81.3901,2.04625573416345,50.6468263860068,0,208.892755303601,0,0,0,,2936
170,False,'00:00:00,0.988821941956006,0.988821941956008,51.785591164469,241972.58600515,3.82828759163549,-718.035845184738,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 6:01:56 AM,3/6/2018 5:45:35 AM,251135,25.8304,-81.3781,3.37457466975959,False,1,2,25.8304,-81.3781,3.33401111618084,50.6468263860068,0,209.964040914317,0,0,0,,2936
172,False,'00:00:00,1.00600846350918,0.0060084635091863,52.5516692178305,244171.669890992,3.69743246600508,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:44:34 PM,3/6/2018 6:19:27 AM,253167,25.8178,-81.3597,1.99825181459677,False,2,3,25.8178,-81.3597,1.05150943893675,50.6468263860068,0,211.550105612957,0,0,0,,2936
174,False,'00:00:00,1.00490131152555,0.00490131152555429,52.5183776166892,244076.103880084,3.69743246600508,-498.543588650351,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:37:09 AM,3/6/2018 10:11:04 AM,267064,25.8149,-81.3661,0.682881294625061,False,2,3,25.8149,-81.3661,0.104383112070897,50.6468263860068,0,212.008098112317,0,0,0,,2936
176,False,'00:00:00,1.01970510925236,0.019705109252359,52.9635216769299,245353.922929277,3.69743246600508,2735.07865090887,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:44:37 AM,3/6/2018 10:31:25 AM,268285,25.7999,-81.3679,3.14480601063567,False,2,3,25.7999,-81.3679,1.93258439757564,50.6468263860068,0,213.075242574599,0,0,0,,2936
178,False,'00:00:00,1.0189650221625,0.0189650221625067,52.9412675649657,245290.040849899,3.69743246600508,5188.55145821627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:54:41 AM,3/6/2018 11:00:41 AM,270041,25.7974,-81.3886,2.68162137895996,False,2,3,25.7966,-81.3744,0.252920547423968,50.6468263860068,0,213.539958688067,0,0,0,off race course(1),2936
180,False,'00:00:00,1.0189650221625,0.0189650221625067,52.9412675649657,245290.040849899,3.69743246600508,5188.55145821627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:54:41 AM,3/6/2018 11:30:53 AM,271853,25.7773,-81.3889,2.91354276583441,False,2,3,25.7966,-81.3744,0.252920547423968,50.6468263860068,0,213.539958688067,0,0,0,off race course(1),2936
182,False,'00:00:00,1.0189650221625,0.0189650221625067,52.9412675649657,245290.040849899,3.69743246600508,5188.55145821627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:54:41 AM,3/6/2018 12:00:22 PM,273622,25.7599,-81.3817,2.758534283385,False,2,3,25.7966,-81.3744,0.252920547423968,50.6468263860068,0,213.539958688067,0,0,0,off race course(1),2936
184,False,'00:00:00,1.0189650221625,0.0189650221625067,52.9412675649657,245290.040849899,3.69743246600508,5188.55145821627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:54:41 AM,3/6/2018 12:40:14 PM,276014,25.7384,-81.3628,2.92472995997097,False,2,3,25.7966,-81.3744,0.252920547423968,50.6468263860068,0,213.539958688067,0,0,0,off race course(1),2936
186,False,'00:00:00,1.0189650221625,0.0189650221625067,52.9412675649657,245290.040849899,3.69743246600508,5188.55145821627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:54:41 AM,3/6/2018 1:00:12 PM,277212,25.7288,-81.3556,2.3127172731457,False,2,3,25.7966,-81.3744,0.252920547423968,50.6468263860068,0,213.539958688067,0,0,0,off race course(1),2936
188,False,'00:00:00,1.0189650221625,0.0189650221625067,52.9412675649657,245290.040849899,3.69743246600508,5188.55145821627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:54:41 AM,3/6/2018 1:20:25 PM,278425,25.7222,-81.3456,1.95745608426694,False,2,3,25.7966,-81.3744,0.252920547423968,50.6468263860068,0,213.539958688067,0,0,0,off race course(1),2936
190,False,'00:00:00,1.0189650221625,0.0189650221625067,52.9412675649657,245290.040849899,3.69743246600508,5188.55145821627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:54:41 AM,3/6/2018 1:59:49 PM,280789,25.711,-81.3304,2.368404958054,False,2,3,25.7966,-81.3744,0.252920547423968,50.6468263860068,0,213.539958688067,0,0,0,off race course(1),2936
192,False,'00:00:00,1.0189650221625,0.0189650221625067,52.9412675649657,245290.040849899,3.69743246600508,5188.55145821627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:54:41 AM,3/6/2018 2:19:43 PM,281983,25.7057,-81.3184,2.36788110369166,False,2,3,25.7966,-81.3744,0.252920547423968,50.6468263860068,0,213.539958688067,0,0,0,off race course(1),2936
194,False,'00:00:00,1.17800975186869,0.178009751868697,57.7236766499744,259018.300924967,3.69743246600508,2017.78617151978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:54:56 AM,3/6/2018 2:59:31 PM,284371,25.6942,-81.2983,2.16112003302611,False,2,3,25.6942,-81.2983,2.0118253030696,50.6468263860068,0,222.147252696045,0,0,0,,2936
196,False,'00:00:00,1.17800975186869,0.178009751868697,57.7236766499744,259018.300924967,3.69743246600508,2017.78617151978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:54:56 AM,3/6/2018 5:08:38 PM,292118,25.748,-81.2519,1.73695690453834,False,2,3,25.6942,-81.2983,2.0118253030696,50.6468263860068,0,222.147252696045,0,0,0,off race course(1),2936
198,False,'00:00:00,1.17800975186869,0.178009751868697,57.7236766499744,259018.300924967,3.69743246600508,2017.78617151978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:54:56 AM,3/6/2018 9:40:20 PM,308420,25.7479,-81.2522,0.00339365823300607,False,2,3,25.6942,-81.2983,2.0118253030696,50.6468263860068,0,222.147252696045,0,0,0,off race course(1),2936
200,False,'00:00:00,1.17800975186869,0.178009751868697,57.7236766499744,259018.300924967,3.69743246600508,2017.78617151978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:54:56 AM,3/6/2018 10:28:58 PM,311338,25.748,-81.2517,0.035061907250855,False,2,3,25.6942,-81.2983,2.0118253030696,50.6468263860068,0,222.147252696045,0,0,0,off race course(1),2936
202,False,'00:00:00,1.17800975186869,0.178009751868697,57.7236766499744,259018.300924967,3.69743246600508,2017.78617151978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:54:56 AM,3/6/2018 11:18:54 PM,314334,25.7285,-81.2292,3.28493133041016,False,2,3,25.6942,-81.2983,2.0118253030696,50.6468263860068,0,222.147252696045,0,0,0,off race course(1),2936
204,False,'00:00:00,1.17800975186869,0.178009751868697,57.7236766499744,259018.300924967,3.69743246600508,2017.78617151978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:54:56 AM,3/6/2018 11:48:42 PM,316122,25.7156,-81.2129,2.52939260811135,False,2,3,25.6942,-81.2983,2.0118253030696,50.6468263860068,0,222.147252696045,0,0,0,off race course(1),2936
206,False,'00:00:00,1.17800975186869,0.178009751868697,57.7236766499744,259018.300924967,3.69743246600508,2017.78617151978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:54:56 AM,3/7/2018 12:28:56 AM,318536,25.6929,-81.2001,2.3534949519999,False,2,3,25.6942,-81.2983,2.0118253030696,50.6468263860068,0,222.147252696045,0,0,0,off race course(1),2936
208,False,'00:00:00,1.17800975186869,0.178009751868697,57.7236766499744,259018.300924967,3.69743246600508,2017.78617151978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:54:56 AM,3/7/2018 1:08:11 AM,320891,25.6777,-81.1763,2.70050942616897,False,2,3,25.6942,-81.2983,2.0118253030696,50.6468263860068,0,222.147252696045,0,0,0,off race course(1),2936
210,False,'00:00:00,1.17800975186869,0.178009751868697,57.7236766499744,259018.300924967,3.69743246600508,2017.78617151978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:54:56 AM,3/7/2018 1:38:00 AM,322680,25.6654,-81.1611,2.78002856841776,False,2,3,25.6942,-81.2983,2.0118253030696,50.6468263860068,0,222.147252696045,0,0,0,off race course(1),2936
212,False,'00:00:00,1.17800975186869,0.178009751868697,57.7236766499744,259018.300924967,3.69743246600508,2017.78617151978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:54:56 AM,3/7/2018 2:47:42 AM,326862,25.6274,-81.1432,2.58408228278277,False,2,3,25.6942,-81.2983,2.0118253030696,50.6468263860068,0,222.147252696045,0,0,0,off race course(1),2936
214,False,'00:00:00,1.17800975186869,0.178009751868697,57.7236766499744,259018.300924967,3.69743246600508,2017.78617151978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:54:56 AM,3/7/2018 3:07:37 AM,328057,25.6224,-81.1426,0.937019598879867,False,2,3,25.6942,-81.2983,2.0118253030696,50.6468263860068,0,222.147252696045,0,0,0,off race course(1),2936
216,False,'00:00:00,1.17800975186869,0.178009751868697,57.7236766499744,259018.300924967,3.69743246600508,2017.78617151978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:54:56 AM,3/7/2018 3:37:58 AM,329878,25.6092,-81.1352,1.55782729286682,False,2,3,25.6942,-81.2983,2.0118253030696,50.6468263860068,0,222.147252696045,0,0,0,off race course(1),2936
218,False,'00:00:00,1.17800975186869,0.178009751868697,57.7236766499744,259018.300924967,3.69743246600508,2017.78617151978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:54:56 AM,3/7/2018 4:07:18 AM,331638,25.5997,-81.1396,0.348631180574314,False,2,3,25.6942,-81.2983,2.0118253030696,50.6468263860068,0,222.147252696045,0,0,0,off race course(1),2936
220,False,'00:00:00,1.17800975186869,0.178009751868697,57.7236766499744,259018.300924967,3.69743246600508,2017.78617151978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:54:56 AM,3/7/2018 4:37:39 AM,333459,25.5816,-81.1363,2.35281146153616,False,2,3,25.6942,-81.2983,2.0118253030696,50.6468263860068,0,222.147252696045,0,0,0,off race course(1),2936
222,False,'00:00:00,1.17800975186869,0.178009751868697,57.7236766499744,259018.300924967,3.69743246600508,2017.78617151978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:54:56 AM,3/7/2018 5:46:47 AM,337607,25.57,-81.0813,3.1155861794488,False,2,3,25.6942,-81.2983,2.0118253030696,50.6468263860068,0,222.147252696045,0,0,0,off race course(1),2936
224,False,'00:00:00,1.17800975186869,0.178009751868697,57.7236766499744,259018.300924967,3.69743246600508,2017.78617151978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:54:56 AM,3/7/2018 8:05:57 AM,345957,25.5178,-81.0376,1.87071888947304,False,2,3,25.6942,-81.2983,2.0118253030696,50.6468263860068,0,222.147252696045,0,0,0,off race course(1),2936
226,False,'00:00:00,1.17800975186869,0.178009751868697,57.7236766499744,259018.300924967,3.69743246600508,2017.78617151978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:54:56 AM,3/7/2018 9:04:35 AM,349475,25.4991,-81.0505,2.23440150575849,False,2,3,25.6942,-81.2983,2.0118253030696,50.6468263860068,0,222.147252696045,0,0,0,off race course(1),2936
228,False,'00:00:00,1.17800975186869,0.178009751868697,57.7236766499744,259018.300924967,3.69743246600508,2017.78617151978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:54:56 AM,3/7/2018 9:45:02 AM,351902,25.5014,-81.082,3.13275022651297,False,2,3,25.6942,-81.2983,2.0118253030696,50.6468263860068,0,222.147252696045,0,0,0,off race course(1),2936
230,False,'00:00:00,1.17800975186869,0.178009751868697,57.7236766499744,259018.300924967,3.69743246600508,2017.78617151978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:54:56 AM,3/7/2018 10:04:26 AM,353066,25.4928,-81.096,3.09023152519137,False,2,3,25.6942,-81.2983,2.0118253030696,50.6468263860068,0,222.147252696045,0,0,0,off race course(1),2936
232,False,'00:00:00,1.50937435952214,0.509374359522143,67.6876730239488,287620.691723726,3.69743246600508,-2368.98601435344,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:07:31 PM,3/7/2018 11:00:30 AM,356430,25.4769,-81.1455,3.51234181669397,False,2,3,25.4769,-81.1455,0.887907290913944,50.6468263860068,0,239.941504305348,0,0,0,,2936
234,False,'00:00:00,1.5311823835716,0.531182383571602,68.3434312658779,289503.094406464,3.69743246600508,1595.11699085788,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:11:35 PM,3/7/2018 12:23:33 PM,361413,25.4564,-81.1464,0.965767722374699,False,2,3,25.4564,-81.1464,0.758003555774253,50.6468263860068,0,241.392846517145,0,0,0,,2936
236,False,'00:00:00,1.5311823835716,0.531182383571602,68.3434312658779,289503.094406464,3.69743246600508,1595.11699085788,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:11:35 PM,3/7/2018 2:32:48 PM,369168,25.4406,-81.0968,1.09427340025726,False,2,3,25.4564,-81.1464,0.758003555774253,50.6468263860068,0,241.392846517145,0,0,0,off race course(1),2936
238,False,'00:00:00,1.5311823835716,0.531182383571602,68.3434312658779,289503.094406464,3.69743246600508,1595.11699085788,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:11:35 PM,3/7/2018 3:38:15 PM,373095,25.4292,-81.0758,2.77518857575079,False,2,3,25.4564,-81.1464,0.758003555774253,50.6468263860068,0,241.392846517145,0,0,0,off race course(1),2936
240,False,'00:00:00,1.5311823835716,0.531182383571602,68.3434312658779,289503.094406464,3.69743246600508,1595.11699085788,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:11:35 PM,3/7/2018 4:08:04 PM,374884,25.428,-81.0463,3.42078078777623,False,2,3,25.4564,-81.1464,0.758003555774253,50.6468263860068,0,241.392846517145,0,0,0,off race course(1),2936
242,False,'00:00:00,1.5311823835716,0.531182383571602,68.3434312658779,289503.094406464,3.69743246600508,1595.11699085788,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:11:35 PM,3/7/2018 4:48:25 PM,377305,25.4234,-81.0278,2.96929685207378,False,2,3,25.4564,-81.1464,0.758003555774253,50.6468263860068,0,241.392846517145,0,0,0,off race course(1),2936
244,False,'00:00:00,1.5311823835716,0.531182383571602,68.3434312658779,289503.094406464,3.69743246600508,1595.11699085788,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:11:35 PM,3/7/2018 5:10:47 PM,378647,25.4142,-81.0073,3.5731001511191,False,2,3,25.4564,-81.1464,0.758003555774253,50.6468263860068,0,241.392846517145,0,0,0,off race course(1),2936
246,False,'00:00:00,1.5311823835716,0.531182383571602,68.3434312658779,289503.094406464,3.69743246600508,1595.11699085788,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:11:35 PM,3/7/2018 5:37:33 PM,380253,25.3988,-81.0084,2.40895775942266,False,2,3,25.4564,-81.1464,0.758003555774253,50.6468263860068,0,241.392846517145,0,0,0,off race course(1),2936
248,False,'00:00:00,1.5311823835716,0.531182383571602,68.3434312658779,289503.094406464,3.69743246600508,1595.11699085788,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:11:35 PM,3/7/2018 6:37:08 PM,383828,25.3829,-81.0239,1.18892739158637,False,2,3,25.4564,-81.1464,0.758003555774253,50.6468263860068,0,241.392846517145,0,0,0,off race course(1),2936
250,False,'00:00:00,1.5311823835716,0.531182383571602,68.3434312658779,289503.094406464,3.69743246600508,1595.11699085788,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:11:35 PM,3/7/2018 6:58:09 PM,385089,25.3785,-81.0292,2.38610535074356,False,2,3,25.4564,-81.1464,0.758003555774253,50.6468263860068,0,241.392846517145,0,0,0,off race course(1),2936
252,False,'00:00:00,1.5311823835716,0.531182383571602,68.3434312658779,289503.094406464,3.69743246600508,1595.11699085788,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:11:35 PM,3/7/2018 7:19:31 PM,386371,25.3724,-81.0401,2.13810375540597,False,2,3,25.4564,-81.1464,0.758003555774253,50.6468263860068,0,241.392846517145,0,0,0,off race course(1),2936
254,False,'00:00:00,1.5311823835716,0.531182383571602,68.3434312658779,289503.094406464,3.69743246600508,1595.11699085788,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:11:35 PM,3/7/2018 7:49:17 PM,388157,25.3681,-81.0505,1.42907149899155,False,2,3,25.4564,-81.1464,0.758003555774253,50.6468263860068,0,241.392846517145,0,0,0,off race course(1),2936
256,False,'00:00:00,1.68559071159242,0.685590711592424,72.9864256743814,302831.154309751,3.69743246600508,-3747.85115776745,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:52:42 AM,3/7/2018 8:19:04 PM,389944,25.3597,-81.0668,2.92008774955496,False,2,3,25.3597,-81.0668,1.04496912566774,50.6468263860068,0,249.72682872092,0,0,0,,2936
258,False,'00:00:00,1.69875440070106,0.698754400701058,73.382252348435,303967.404143144,3.69743246600508,-2625.93937207608,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:20:56 AM,3/7/2018 8:58:45 PM,392325,25.3492,-81.0641,1.27360209394832,False,2,3,25.3492,-81.0641,1.26291561754767,50.6468263860068,0,250.531450931112,0,0,0,,2936
260,False,'00:00:00,1.71089953444528,0.710899534445284,73.7474514849568,305015.735357861,3.69743246600508,-2636.67442493473,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:40:17 AM,3/7/2018 9:28:40 PM,394120,25.341,-81.0589,0.0555627754701147,False,2,3,25.341,-81.0589,0.0544708032714183,50.6468263860068,0,251.185408433896,0,0,0,,2936
