index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.970392628201835,0.970392628201837,50.8204296252466,239202.018203572,3.47819348906113,1886.6778362665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:58:33 PM,3/4/2018 9:10:51 PM,133851,25.8459,-81.4019,4.0930057602527,False,1,2,25.8459,-81.4019,4.02159089985322,69.8424743265854,0,207.139902716215,0,0,0,,2874
134,False,'00:00:00,0.997980042357571,0.997980042357573,52.2652100150586,243349.367497648,3.67826707248098,-1368.4184355073,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 12:28:26 PM,3/4/2018 9:50:28 PM,136228,25.8217,-81.3679,4.10115936564871,True,2,2,25.8217,-81.3679,3.82350616192795,69.8424743265854,0,209.845096014238,0,0,0,,2874
136,False,'00:00:00,1.00603305502356,0.00603305502355934,52.5524086744725,244173.792556141,3.67826707248098,-2925.87902329625,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 12:39:52 PM,3/4/2018 10:10:16 PM,137416,25.8179,-81.3595,0.197282594739342,False,2,3,25.8179,-81.3595,0.189904968303744,69.8424743265854,0,210.431345613277,0,0,0,,2874
138,False,'00:00:00,1.00596755169465,0.00596755169465378,52.5504390165289,244168.138506889,3.67826707248098,-2897.34298480889,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:02:46 PM,3/5/2018 5:33:06 AM,163986,25.8179,-81.3596,0.0020213861278358,False,2,3,25.8179,-81.3596,0.00180695543836603,69.8424743265854,0,210.454897771546,0,0,0,,2874
140,False,'00:00:00,1.02960585135668,0.0296058513566797,53.2612328873265,246208.525045269,3.67088688744926,2038.07504918424,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:13:04 PM,3/5/2018 6:02:23 AM,165743,25.7943,-81.3619,4.06541669190253,False,2,3,25.7943,-81.3619,3.62625905715678,69.8424743265854,0,212.11797770018,0,0,0,,2874
142,False,'00:00:00,1.0416640106941,0.0416640106940991,53.6238167394937,247249.348892224,3.70519127071301,4800.20011046125,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:04:38 PM,3/5/2018 6:32:36 AM,167556,25.7595,-81.3815,5.61823493554249,False,2,3,25.7819,-81.3637,3.91303547519339,69.8424743265854,0,212.982989381968,0,0,0,off race course(1),2874
144,False,'00:00:00,1.0416640106941,0.0416640106940991,53.6238167394937,247249.348892224,3.70519127071301,4800.20011046125,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:04:38 PM,3/5/2018 7:02:05 AM,169325,25.7233,-81.3751,5.13152406855524,False,2,3,25.7819,-81.3637,3.91303547519339,69.8424743265854,0,212.982989381968,0,0,0,off race course(1),2874
146,False,'00:00:00,1.0416640106941,0.0416640106940991,53.6238167394937,247249.348892224,3.70519127071301,4800.20011046125,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:04:38 PM,3/5/2018 7:21:58 AM,170518,25.7016,-81.3644,4.88067861140632,False,2,3,25.7819,-81.3637,3.91303547519339,69.8424743265854,0,212.982989381968,0,0,0,off race course(1),2874
148,False,'00:00:00,1.0416640106941,0.0416640106940991,53.6238167394937,247249.348892224,3.70519127071301,4800.20011046125,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:04:38 PM,3/5/2018 7:41:44 AM,171704,25.6903,-81.351,2.27622989530894,False,2,3,25.7819,-81.3637,3.91303547519339,69.8424743265854,0,212.982989381968,0,0,0,off race course(1),2874
150,False,'00:00:00,1.0416640106941,0.0416640106940991,53.6238167394937,247249.348892224,3.70519127071301,4800.20011046125,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:04:38 PM,3/5/2018 8:21:36 AM,174096,25.6658,-81.3325,4.72943114623369,False,2,3,25.7819,-81.3637,3.91303547519339,69.8424743265854,0,212.982989381968,0,0,0,off race course(1),2874
152,False,'00:00:00,1.0416640106941,0.0416640106940991,53.6238167394937,247249.348892224,3.70519127071301,4800.20011046125,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:04:38 PM,3/5/2018 8:51:26 AM,175886,25.6398,-81.312,4.34353680737351,False,2,3,25.7819,-81.3637,3.91303547519339,69.8424743265854,0,212.982989381968,0,0,0,off race course(1),2874
154,False,'00:00:00,1.0416640106941,0.0416640106940991,53.6238167394937,247249.348892224,3.70519127071301,4800.20011046125,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:04:38 PM,3/5/2018 9:11:21 AM,177081,25.6252,-81.2978,3.57596976076253,False,2,3,25.7819,-81.3637,3.91303547519339,69.8424743265854,0,212.982989381968,0,0,0,off race course(1),2874
156,False,'00:00:00,1.0416640106941,0.0416640106940991,53.6238167394937,247249.348892224,3.70519127071301,4800.20011046125,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:04:38 PM,3/5/2018 9:41:13 AM,178873,25.6109,-81.2708,3.78130210060261,False,2,3,25.7819,-81.3637,3.91303547519339,69.8424743265854,0,212.982989381968,0,0,0,off race course(1),2874
158,False,'00:00:00,1.0416640106941,0.0416640106940991,53.6238167394937,247249.348892224,3.70519127071301,4800.20011046125,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:04:38 PM,3/5/2018 10:11:07 AM,180667,25.5839,-81.2572,3.96130396026238,False,2,3,25.7819,-81.3637,3.91303547519339,69.8424743265854,0,212.982989381968,0,0,0,off race course(1),2874
160,False,'00:00:00,1.0416640106941,0.0416640106940991,53.6238167394937,247249.348892224,3.70519127071301,4800.20011046125,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:04:38 PM,3/5/2018 10:31:33 AM,181893,25.5648,-81.247,4.66186136794259,False,2,3,25.7819,-81.3637,3.91303547519339,69.8424743265854,0,212.982989381968,0,0,0,off race course(1),2874
162,False,'00:00:00,1.0416640106941,0.0416640106940991,53.6238167394937,247249.348892224,3.70519127071301,4800.20011046125,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:04:38 PM,3/5/2018 10:50:51 AM,183051,25.5467,-81.2368,4.49370679151437,False,2,3,25.7819,-81.3637,3.91303547519339,69.8424743265854,0,212.982989381968,0,0,0,off race course(1),2874
164,False,'00:00:00,1.0416640106941,0.0416640106940991,53.6238167394937,247249.348892224,3.70519127071301,4800.20011046125,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:04:38 PM,3/5/2018 11:31:04 AM,185464,25.5101,-81.2138,4.61745921892835,False,2,3,25.7819,-81.3637,3.91303547519339,69.8424743265854,0,212.982989381968,0,0,0,off race course(1),2874
166,False,'00:00:00,1.0416640106941,0.0416640106940991,53.6238167394937,247249.348892224,3.70519127071301,4800.20011046125,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:04:38 PM,3/5/2018 12:00:20 PM,187220,25.4811,-81.1984,4.80925332011026,False,2,3,25.7819,-81.3637,3.91303547519339,69.8424743265854,0,212.982989381968,0,0,0,off race course(1),2874
168,False,'00:00:00,1.0416640106941,0.0416640106940991,53.6238167394937,247249.348892224,3.70519127071301,4800.20011046125,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:04:38 PM,3/5/2018 12:30:31 PM,189031,25.4487,-81.1824,4.86483521908225,False,2,3,25.7819,-81.3637,3.91303547519339,69.8424743265854,0,212.982989381968,0,0,0,off race course(1),2874
170,False,'00:00:00,1.0416640106941,0.0416640106940991,53.6238167394937,247249.348892224,3.70519127071301,4800.20011046125,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:04:38 PM,3/5/2018 1:09:48 PM,191388,25.4093,-81.1607,4.70793503752018,False,2,3,25.7819,-81.3637,3.91303547519339,69.8424743265854,0,212.982989381968,0,0,0,off race course(1),2874
172,False,'00:00:00,1.0416640106941,0.0416640106940991,53.6238167394937,247249.348892224,3.70519127071301,4800.20011046125,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:04:38 PM,3/5/2018 1:39:31 PM,193171,25.3784,-81.1405,5.04776181832842,False,2,3,25.7819,-81.3637,3.91303547519339,69.8424743265854,0,212.982989381968,0,0,0,off race course(1),2874
174,False,'00:00:00,1.0416640106941,0.0416640106940991,53.6238167394937,247249.348892224,3.70519127071301,4800.20011046125,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:04:38 PM,3/5/2018 2:09:14 PM,194954,25.3491,-81.1191,4.86317403482268,False,2,3,25.7819,-81.3637,3.91303547519339,69.8424743265854,0,212.982989381968,0,0,0,off race course(1),2874
176,False,'00:00:00,1.69910705715848,0.699107057158483,73.3928565819044,303997.844382023,4.1762975467165,4106.3327013503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:30:45 PM,3/5/2018 2:38:54 PM,196734,25.3394,-81.0814,5.65097274314752,False,2,3,25.3394,-81.0814,4.1762975467165,69.8424743265854,0,248.28197489055,0,0,0,,2874
178,False,'00:00:00,1.72473566536125,0.724735665361251,74.1634982053739,306210.028334422,4.16538914200189,-1406.76017871457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:31:25 PM,3/5/2018 2:58:46 PM,197926,25.3299,-81.0562,5.20332119633878,False,2,3,25.3299,-81.0562,3.93596769430004,69.8424743265854,0,249.994104030331,0,0,0,,2874
180,False,'00:00:00,1.73821672584954,0.738216725849545,74.5688681052371,307373.672705492,4.19902074918728,-3895.7855564962,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:14 PM,3/5/2018 3:28:24 PM,199704,25.3107,-81.0217,5.09880620121842,False,2,3,25.3243,-81.044,4.40439548748181,69.8424743265854,0,250.849577281906,0,0,0,off race course(1),2874
182,False,'00:00:00,1.73821672584954,0.738216725849545,74.5688681052371,307373.672705492,4.19902074918728,-3895.7855564962,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:14 PM,3/5/2018 4:08:10 PM,202090,25.2813,-80.9927,3.60333129408479,False,2,3,25.3243,-81.044,4.40439548748181,69.8424743265854,0,250.849577281906,0,0,0,off race course(1),2874
184,False,'00:00:00,1.73821672584954,0.738216725849545,74.5688681052371,307373.672705492,4.19902074918728,-3895.7855564962,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:14 PM,3/5/2018 4:28:35 PM,203315,25.2674,-80.9754,4.08663776615317,False,2,3,25.3243,-81.044,4.40439548748181,69.8424743265854,0,250.849577281906,0,0,0,off race course(1),2874
186,False,'00:00:00,1.73821672584954,0.738216725849545,74.5688681052371,307373.672705492,4.19902074918728,-3895.7855564962,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:14 PM,3/5/2018 4:57:51 PM,205071,25.2495,-80.9517,4.14288674106148,False,2,3,25.3243,-81.044,4.40439548748181,69.8424743265854,0,250.849577281906,0,0,0,off race course(1),2874
188,False,'00:00:00,1.73821672584954,0.738216725849545,74.5688681052371,307373.672705492,4.19902074918728,-3895.7855564962,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:14 PM,3/5/2018 5:28:03 PM,206883,25.2252,-80.9344,4.16343620489528,False,2,3,25.3243,-81.044,4.40439548748181,69.8424743265854,0,250.849577281906,0,0,0,off race course(1),2874
190,False,'00:00:00,1.73821672584954,0.738216725849545,74.5688681052371,307373.672705492,4.19902074918728,-3895.7855564962,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:14 PM,3/5/2018 5:47:28 PM,208048,25.2047,-80.9276,4.93968341309167,False,2,3,25.3243,-81.044,4.40439548748181,69.8424743265854,0,250.849577281906,0,0,0,off race course(1),2874
192,False,'00:00:00,1.73821672584954,0.738216725849545,74.5688681052371,307373.672705492,4.19902074918728,-3895.7855564962,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:14 PM,3/5/2018 6:28:05 PM,210485,25.163,-80.9214,4.87724844912161,False,2,3,25.3243,-81.044,4.40439548748181,69.8424743265854,0,250.849577281906,0,0,0,off race course(1),2874
194,False,'00:00:00,2.03888155461111,0.0388815546111075,83.1233200735089,331929.861716641,4.20284007537652,-1203.94413534741,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 2:06:41 AM,3/5/2018 6:56:57 PM,212217,25.1432,-80.9232,0.27876123299747,False,3,4,25.1432,-80.9232,0.255562489105031,69.8424743265854,0,265.533955021785,0,0,0,,2874
196,False,'00:00:00,2.04110613232063,0.0411061323206264,83.1623823619868,332041.992913664,4.20284007537652,-255.87239626098,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 3:01:56 AM,3/5/2018 7:53:11 PM,215591,25.1405,-80.9224,0.865899826612858,False,3,4,25.1405,-80.9224,0.408387977688402,69.8424743265854,0,265.730415422341,0,0,0,,2874
198,False,'00:00:00,2.07928923754715,0.0792892375471471,83.8328554432175,333966.635634279,4.20284007537652,4297.32043725207,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 3:14:36 AM,3/5/2018 8:22:56 PM,217376,25.1262,-80.9049,3.06570111241592,False,3,4,25.1262,-80.9049,2.87901928579648,69.8424743265854,0,267.314952692378,0,0,0,,2874
200,False,'00:00:00,2.12767995499992,0.12767995499992,84.6825682479002,336405.799278469,3.75947037120893,2853.13174560077,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:08:41 AM,3/5/2018 8:52:39 PM,219159,25.1278,-80.8804,3.15704051573371,False,3,4,25.1278,-80.8804,3.00996269262392,69.8424743265854,0,268.879216613486,0,0,0,,2874
202,False,'00:00:00,2.15616475867269,0.156164758672693,85.1827448043493,337841.59319077,3.75947037120893,1761.60685799675,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:14:20 AM,3/5/2018 9:12:32 PM,220352,25.1294,-80.8659,2.38919721343401,False,3,4,25.1294,-80.8659,2.38560303709807,69.8424743265854,0,269.804363458744,0,0,0,,2874
204,False,'00:00:00,2.19182213105857,0.191822131058566,85.8088674884609,339638.924806195,3.6551300224367,3028.98449355376,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:27:58 AM,3/5/2018 9:32:28 PM,221548,25.1242,-80.8486,3.46591316435681,False,3,4,25.1242,-80.8486,3.41231159687518,69.8424743265854,0,270.946572947264,0,0,0,,2874
206,False,'00:00:00,2.26012267101871,0.260122671018708,87.0081851763526,343081.655204064,3.60543997172746,3091.56570647198,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:37:57 AM,3/5/2018 10:12:19 PM,223939,25.1207,-80.8147,2.96107581653966,False,3,4,25.1207,-80.8147,2.96094521057056,69.8424743265854,0,273.083582798803,0,0,0,,2874
208,False,'00:00:00,2.29828848420116,0.298288484201157,87.6783546193642,345005.426308646,3.61331989681008,3873.0189713792,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:37:07 AM,3/5/2018 10:32:11 PM,225131,25.1167,-80.796,3.97024047810709,False,3,4,25.1167,-80.796,3.93924951002082,69.8424743265854,0,274.286981972102,0,0,0,,2874
210,False,'00:00:00,2.33969393420066,0.339693934200658,88.40541019738,347092.493284015,3.70457073449679,3754.3606399748,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:26:53 AM,3/5/2018 10:51:56 PM,226316,25.115,-80.7754,4.26744292323594,False,3,4,25.115,-80.7754,4.25488813678787,69.8424743265854,0,275.584940295957,0,0,0,,2874
212,False,'00:00:00,2.38848806571334,0.388488065713342,89.2622067179144,349551.991260084,3.74023836256684,2002.52497339518,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:39:00 AM,3/5/2018 11:31:46 PM,228706,25.1174,-80.7506,3.90229890006079,False,3,4,25.1174,-80.7506,3.82982494678291,69.8424743265854,0,277.148680280316,0,0,0,,2874
214,False,'00:00:00,2.42901489696895,0.429014896968946,89.9738342626954,351594.77092148,3.76185091996733,543.930279614551,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:36:55 AM,3/5/2018 11:51:41 PM,229901,25.1194,-80.73,3.93552940220363,False,3,4,25.1194,-80.73,3.79442500512678,69.8424743265854,0,278.447921011664,0,0,0,,2874
216,False,'00:00:00,2.48399874777911,0.48399874777911,90.9393186477896,354366.265476085,3.77726137141191,-4650.73600020303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:37:59 AM,3/6/2018 12:21:16 AM,231676,25.1309,-80.701,3.76143860935,False,3,4,25.1309,-80.701,2.84416236565839,69.8424743265854,0,280.447572955246,0,0,0,,2874
218,False,'00:00:00,2.48399874777911,0.48399874777911,90.9393186477896,354366.265476085,3.77726137141191,-4650.73600020303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:37:59 AM,3/6/2018 1:01:07 AM,234067,25.1408,-80.6669,3.83502054361751,False,3,4,25.1309,-80.701,2.84416236565839,69.8424743265854,0,280.447572955246,0,0,0,off race course(1),2874
220,False,'00:00:00,2.48399874777911,0.48399874777911,90.9393186477896,354366.265476085,3.77726137141191,-4650.73600020303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:37:59 AM,3/6/2018 1:20:59 AM,235259,25.1424,-80.6511,2.60692931669602,False,3,4,25.1309,-80.701,2.84416236565839,69.8424743265854,0,280.447572955246,0,0,0,off race course(1),2874
222,False,'00:00:00,2.48399874777911,0.48399874777911,90.9393186477896,354366.265476085,3.77726137141191,-4650.73600020303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:37:59 AM,3/6/2018 1:41:25 AM,236485,25.1442,-80.6383,3.77844124738012,False,3,4,25.1309,-80.701,2.84416236565839,69.8424743265854,0,280.447572955246,0,0,0,off race course(1),2874
224,False,'00:00:00,2.48399874777911,0.48399874777911,90.9393186477896,354366.265476085,3.77726137141191,-4650.73600020303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:37:59 AM,3/6/2018 2:10:33 AM,238233,25.1334,-80.6099,3.97565834794519,False,3,4,25.1309,-80.701,2.84416236565839,69.8424743265854,0,280.447572955246,0,0,0,off race course(1),2874
226,False,'00:00:00,2.48399874777911,0.48399874777911,90.9393186477896,354366.265476085,3.77726137141191,-4650.73600020303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:37:59 AM,3/6/2018 2:40:59 AM,240059,25.1242,-80.5808,4.07497615350927,False,3,4,25.1309,-80.701,2.84416236565839,69.8424743265854,0,280.447572955246,0,0,0,off race course(1),2874
228,False,'00:00:00,2.48399874777911,0.48399874777911,90.9393186477896,354366.265476085,3.77726137141191,-4650.73600020303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:37:59 AM,3/6/2018 3:00:15 AM,241215,25.1222,-80.5679,1.78057616796544,False,3,4,25.1309,-80.701,2.84416236565839,69.8424743265854,0,280.447572955246,0,0,0,off race course(1),2874
230,False,'00:00:00,2.48399874777911,0.48399874777911,90.9393186477896,354366.265476085,3.77726137141191,-4650.73600020303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:37:59 AM,3/6/2018 3:20:07 AM,242407,25.121,-80.5628,1.94171271073386,False,3,4,25.1309,-80.701,2.84416236565839,69.8424743265854,0,280.447572955246,0,0,0,off race course(1),2874
232,False,'00:00:00,2.84336302443836,0.84336302443836,97.2495459702287,372480.241147215,3.26105245501484,-4825.7918229804,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:30:04 AM,3/6/2018 3:59:49 AM,244789,25.1136,-80.5225,3.93378728044731,False,3,4,25.1136,-80.5225,3.92511576804154,69.8424743265854,0,291.693266033655,0,0,0,,2874
234,False,'00:00:00,2.88893381538682,0.888933815386816,98.0497425084638,374777.264675064,3.54126053005907,-4448.87605509124,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:18:37 AM,3/6/2018 4:19:41 AM,245981,25.1103,-80.5,4.48775805801231,False,3,4,25.1103,-80.5,4.48238091171255,69.8424743265854,0,293.120861781793,0,0,0,,2874
236,False,'00:00:00,2.93757593778233,0.937575937782331,98.9038698374656,377229.100538816,3.82789394387624,-3397.57868180184,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:10:11 AM,3/6/2018 4:39:33 AM,247173,25.105,-80.4762,5.10822274337965,False,3,4,25.105,-80.4762,4.96048516341547,69.8424743265854,0,294.667436641929,0,0,0,,2874
238,False,'00:00:00,3,1.00334060830305,100,380544.008890048,4.1059585253615,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:07:48 AM,3/6/2018 5:09:20 AM,248960,25.0931,-80.4446,2.85924672910308,True,3,4,25.0931,-80.4446,2.83111981022881,69.8424743265854,0,296.817232331126,0,0,0,,2874
