index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'00:00:00,0.080221028024768,False,0.0802210280247687,4.20125523495805,105378.219540882,4.65229487829052,4112.34723954618,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:16:25 PM,3/4/2018 8:54:41 AM,89681,26.4222,-81.9346,8.0499859234846,False,1,2,26.7837,-82.247,6.03034616939769,61.0303882825597,0,122.904372011427,0,0,0,off race course(1),2926
130,False,'00:00:00,0.080221028024768,False,0.0802210280247687,4.20125523495805,105378.219540882,4.65229487829052,4112.34723954618,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:16:25 PM,3/4/2018 9:24:32 AM,91472,26.383,-81.8957,6.54415388630391,False,1,2,26.7837,-82.247,6.03034616939769,61.0303882825597,0,122.904372011427,0,0,0,off race course(1),2926
132,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 9:54:21 AM,93261,26.3421,-81.8639,6.88999352933632,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
134,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 10:24:08 AM,95048,26.2987,-81.8503,6.15792630525201,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
136,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 10:43:53 AM,96233,26.2692,-81.8413,5.97776672159535,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
138,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 11:13:32 AM,98012,26.2254,-81.8333,5.62769551624048,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
140,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 11:53:51 AM,100431,26.1627,-81.821,6.56007842006259,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
142,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 12:43:05 PM,103385,26.0824,-81.8044,6.85254823213739,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
144,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 1:13:24 PM,105204,26.0362,-81.7888,7.48332271837057,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
146,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 1:42:50 PM,106970,25.9893,-81.7704,6.95762725559943,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
148,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 2:02:56 PM,108176,25.9627,-81.7688,5.75845846158384,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
150,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 2:32:31 PM,109951,25.9216,-81.7422,6.6760742342565,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
152,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 2:52:22 PM,111142,25.9077,-81.7283,4.15138944015448,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
154,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 3:52:00 PM,114720,25.8793,-81.6767,3.40216521343291,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
156,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 4:12:26 PM,115946,25.8719,-81.6588,4.14085041886232,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
158,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 4:41:45 PM,117705,25.8591,-81.6311,2.0745740021713,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
160,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 5:11:56 PM,119516,25.8513,-81.606,3.47148207258959,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
162,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 5:41:27 PM,121287,25.8448,-81.5738,4.14284397119969,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
164,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 6:01:54 PM,122514,25.8384,-81.5513,4.41098619170063,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
166,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 6:41:01 PM,124861,25.8218,-81.506,4.38286668153118,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
168,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 7:11:27 PM,126687,25.8104,-81.4709,4.03429450976543,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
170,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 7:50:42 PM,129042,25.8189,-81.461,1.15011801423383,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
172,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 9:18:54 PM,134334,25.8174,-81.4571,0.719937246093279,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
174,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 9:38:16 PM,135496,25.8229,-81.4473,2.53985928314433,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
176,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 9:58:10 PM,136690,25.8271,-81.441,1.32752190409703,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
178,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 10:38:01 PM,139081,25.8304,-81.4252,1.688483235002,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
180,False,'00:00:00,0.469329846778853,False,0.469329846778854,24.5792720967492,163874.828743496,3.08856322959136,4849.60221187545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:27 AM,3/4/2018 10:57:50 PM,140270,25.834,-81.4224,0.644768594745208,False,1,2,26.3718,-81.8803,3.08856322959136,61.0303882825597,0,159.297970802178,0,0,0,off race course(1),2926
182,False,'00:00:00,0.973637463692176,False,0.973637463692178,50.9903648956618,239689.830004427,3.18793163660938,2376.84930284749,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:14:01 AM,3/5/2018 12:27:41 AM,145661,25.8417,-81.4001,3.22625886442632,False,1,2,25.8417,-81.4001,0.916366098509398,61.0303882825597,0,206.84251523101,0,0,0,,2926
184,False,'00:00:00,0.998479944925863,True,0.998479944925865,52.2913904110684,243424.520266661,3.77317348868494,-2612.25356338781,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:12:29 PM,3/5/2018 12:57:21 AM,147441,25.8231,-81.3643,5.16118008866191,True,2,2,25.8231,-81.3643,4.78140849593799,61.0303882825597,0,209.42496452137,0,0,0,,2926
186,False,'00:00:00,1.00528817656161,False,0.00528817656161188,52.5300104879357,244109.496900015,3.77317348868494,-3052.79753639201,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:58:02 PM,3/5/2018 4:49:40 AM,161380,25.8186,-81.3595,0.00275550520850535,False,2,3,25.8186,-81.3595,0.00273472513068089,61.0303882825597,0,209.856488161867,0,0,0,,2926
188,False,'00:00:00,1.00518176948026,False,0.0051817694802647,52.5268108711142,244100.312162556,3.77317348868494,-3070.92875384008,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:00:37 PM,3/5/2018 5:52:09 AM,165129,25.8187,-81.3595,0.0106178800698558,False,2,3,25.8187,-81.3595,0.00250708800272503,61.0303882825597,0,209.872021544754,0,0,0,,2926
190,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 6:21:27 AM,166887,25.8021,-81.3624,4.06004371234181,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,,2926
192,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 7:01:10 AM,169270,25.7621,-81.3802,5.63769348912788,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
194,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 7:30:56 AM,171056,25.7145,-81.3759,7.06622721758187,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
196,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 8:10:32 AM,173432,25.6681,-81.3374,6.88333427894476,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
198,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 8:50:57 AM,175857,25.6248,-81.2896,6.22690508324117,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
200,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 9:30:25 AM,178225,25.5727,-81.2566,6.11805257003453,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
202,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 9:50:35 AM,179435,25.5435,-81.2421,6.56399642721955,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
204,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 10:19:58 AM,181198,25.4994,-81.2228,6.82003972227182,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
206,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 10:39:47 AM,182387,25.4701,-81.2081,6.44048063825258,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
208,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 11:09:30 AM,184170,25.4292,-81.2007,4.93361437542886,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
210,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 11:49:54 AM,186594,25.3915,-81.2004,3.49025337423721,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
212,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 12:39:01 PM,189541,25.3761,-81.1968,0.657413502971458,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
214,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 12:58:53 PM,190733,25.3727,-81.1944,0.90456320551383,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
216,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 1:48:58 PM,193738,25.3382,-81.1842,3.40218360074739,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
218,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 2:18:25 PM,195505,25.3108,-81.1805,3.59603295534841,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
220,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 2:38:17 PM,196697,25.2905,-81.1746,4.44587204853806,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
222,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 3:17:58 PM,199078,25.2722,-81.1836,2.23882330826001,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
224,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 3:57:51 PM,201471,25.2384,-81.1795,2.76337208986944,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
226,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 4:27:45 PM,203265,25.2114,-81.1699,4.07570801371001,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
228,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 5:17:40 PM,206260,25.1723,-81.15,3.34754552056339,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
230,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 5:37:35 PM,207455,25.1596,-81.1466,2.28550731539059,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
232,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 6:07:24 PM,209244,25.1529,-81.1408,0.673663897831261,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
234,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 6:37:10 PM,211030,25.1518,-81.135,0.682718438136989,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
236,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/5/2018 7:17:15 PM,213435,25.1527,-81.1267,1.31442479111766,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
238,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/6/2018 4:57:07 AM,248227,25.1534,-81.1239,0.00587371633597611,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
240,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/6/2018 6:13:56 AM,252836,25.0993,-81.0624,3.4419737006203,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
242,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/6/2018 6:44:25 AM,254665,25.1111,-81.0525,2.01333888490656,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
244,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/6/2018 7:03:45 AM,255825,25.1093,-81.0429,1.67489656371314,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
246,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/6/2018 7:33:38 AM,257618,25.1148,-81.0304,1.9669235450882,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
248,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/6/2018 7:53:32 AM,258812,25.1151,-81.0222,1.30656023117082,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
250,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/6/2018 8:23:24 AM,260604,25.1111,-81.0106,3.19504083020852,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
252,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/6/2018 8:53:09 AM,262389,25.1166,-80.9968,2.84988268432639,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
254,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/6/2018 9:13:03 AM,263583,25.1208,-80.9875,3.39690550944255,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
256,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/6/2018 9:43:27 AM,265407,25.1118,-80.9722,3.35522036838251,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
