index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,2.01314935420031,False,0.0131493542003057,61.3262880611274,65069.1918044959,4.37696263703255,3823.57860508781,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:22:55 PM,4/28/2018 4:39:53 PM,31193,37.4707,-98.5622,12.1689899543381,False,3,3,37.2903,-98.5688,2.09321725228494,12.1969713623116,0,43.6340210334215,0,0,0,off race course(1),2212
132,False,'00:00:00,2.01314935420031,False,0.0131493542003057,61.3262880611274,65069.1918044959,4.37696263703255,3823.57860508781,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:22:55 PM,4/28/2018 4:45:48 PM,31548,37.4707,-98.5895,15.7460873912698,False,3,3,37.2903,-98.5688,2.09321725228494,12.1969713623116,0,43.6340210334215,0,0,0,off race course(1),2212
134,False,'00:00:00,2.01314935420031,False,0.0131493542003057,61.3262880611274,65069.1918044959,4.37696263703255,3823.57860508781,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:22:55 PM,4/28/2018 4:53:17 PM,31997,37.4705,-98.6258,16.9971136496016,False,3,3,37.2903,-98.5688,2.09321725228494,12.1969713623116,0,43.6340210334215,0,0,0,off race course(1),2212
136,False,'00:00:00,2.54010398443935,False,0.540103984439353,81.977124802695,86980.4031193077,4.50438260634252,4246.00721939659,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:40:48 PM,4/28/2018 5:02:32 PM,32552,37.4773,-98.6472,6.22513868648953,False,3,3,37.4773,-98.6472,6.22235529600455,12.1969713623116,0,57.2696965224844,0,0,0,,2212
138,False,'00:00:00,2.54010398443935,False,0.540103984439353,81.977124802695,86980.4031193077,4.50438260634252,4246.00721939659,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:40:48 PM,4/28/2018 5:09:21 PM,32961,37.499,-98.6471,10.9313779286714,False,3,3,37.4773,-98.6472,6.22235529600455,12.1969713623116,0,57.2696965224844,0,0,0,off race course(1),2212
140,False,'00:00:00,2.61566493182099,False,0.615664931820988,84.9382844526415,90122.2900868353,5.37311339489039,-551.395853827838,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:05:22 PM,4/28/2018 5:14:29 PM,33269,37.4998,-98.6743,19.5887729790163,False,3,3,37.4998,-98.6743,6.46345607807373,12.1969713623116,0,59.889276940326,0,0,0,,2212
142,False,'00:00:00,2.65901291952021,False,0.659012919520207,86.637049708098,91924.7354285122,5.87153015502053,-1506.75534037469,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:50:25 PM,4/28/2018 5:20:24 PM,33624,37.5143,-98.684,14.7913825911651,False,3,3,37.5143,-98.684,13.9954273692712,12.1969713623116,0,61.1210098504115,0,0,0,,2212
144,False,'00:00:00,2.71402293319831,False,0.714022933198307,88.7928383593952,94212.097499104,6.58297780637823,998.384594217509,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:33:37 PM,4/28/2018 5:26:17 PM,33977,37.536,-98.6842,15.4292411815769,False,3,3,37.536,-98.6842,14.6263218231076,12.1969713623116,0,62.622059492111,0,0,0,,2212
146,False,'00:00:00,2.78749243967184,False,0.78749243967184,91.6720364850103,97267.0206161212,7.46640928533371,4364.81191548701,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:18:03 PM,4/28/2018 5:33:56 PM,34436,37.565,-98.6844,15.9487196936484,False,3,3,37.565,-98.6844,15.0904035005891,12.1969713623116,0,64.6280704997318,0,0,0,,2212
148,False,'00:00:00,2.80563015854522,False,0.805630158545222,92.38283595393,98021.2020355406,7.64943001447052,5241.71624277021,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:15:22 PM,4/28/2018 5:38:03 PM,34683,37.5794,-98.6843,14.4337390780545,False,3,3,37.5722,-98.6843,13.7158975973226,12.1969713623116,0,65.1261298979295,0,0,0,off race course(1),2212
150,False,'00:00:00,2.80563015854522,False,0.805630158545222,92.38283595393,98021.2020355406,7.64943001447052,5241.71624277021,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:15:22 PM,4/28/2018 5:44:07 PM,35047,37.6011,-98.6842,15.2730512255773,False,3,3,37.5722,-98.6843,13.7158975973226,12.1969713623116,0,65.1261298979295,0,0,0,off race course(1),2212
152,False,'00:00:00,2.80563015854522,False,0.805630158545222,92.38283595393,98021.2020355406,7.64943001447052,5241.71624277021,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:15:22 PM,4/28/2018 5:50:56 PM,35456,37.6229,-98.6841,19.1729367671885,False,3,3,37.5722,-98.6843,13.7158975973226,12.1969713623116,0,65.1261298979295,0,0,0,off race course(1),2212
154,False,'00:00:00,2.97427280644583,False,0.97427280644583,98.9917764387707,105033.503442141,7.64943001447052,4222.83058614349,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:03:15 PM,4/28/2018 5:58:03 PM,35883,37.631,-98.7133,18.3656359380729,False,3,3,37.631,-98.7133,11.8474833400545,12.1969713623116,0,69.4930708636103,0,0,0,,2212
156,False,'00:00:00,-0.0227688846166697,False,-0.0227688846166569,0,-748.015058207836,7.72923052937834,-1078.75095738098,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 8:44:39 PM,4/28/2018 6:02:35 PM,36155,37.6407,-98.7261,12.9449493356411,False,1,1,37.6407,-98.7261,7.72923052937834,12.1969713623116,0,70.4924433796989,0,0,0,,2212
158,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/28/2018 7:02:00 PM,39720,37.6449,-98.7355,0.516646046484872,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,,2212
160,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/28/2018 8:27:22 PM,44842,37.646,-98.7265,0.360054984230628,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
162,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/28/2018 8:32:14 PM,45134,37.646,-98.7445,0.73796093043823,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
164,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 9:03:45 AM,90225,37.649,-98.7156,0.0495313088783343,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
166,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 10:02:40 AM,93760,37.6455,-98.6612,62.6838901042263,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
168,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 10:06:59 AM,94019,37.646,-98.5693,72.1955404031748,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
170,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 10:11:14 AM,94274,37.6456,-98.4766,72.5284019592728,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
172,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 10:15:21 AM,94521,37.6443,-98.3879,72.584971611411,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
174,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 10:19:21 AM,94761,37.6451,-98.2943,77.0895084323882,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
176,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 10:23:46 AM,95026,37.6463,-98.1918,75.668379451062,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
178,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 10:29:05 AM,95345,37.6464,-98.1083,37.5022148948351,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
180,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 10:33:30 AM,95610,37.6675,-98.0326,71.0488090286882,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
182,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 10:37:35 AM,95855,37.6688,-97.94,75.4228525028157,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
184,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 10:41:59 AM,96119,37.6681,-97.8386,75.9138431601904,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
186,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 10:46:23 AM,96383,37.6696,-97.7379,74.6084022609696,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
188,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 10:50:47 AM,96647,37.6636,-97.6386,74.3070081750179,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
190,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 10:56:38 AM,96998,37.6642,-97.5464,36.3776246646684,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
192,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 11:01:32 AM,97292,37.6645,-97.4724,42.3990147027876,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
194,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 11:05:45 AM,97545,37.665,-97.4014,47.5439468783519,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
196,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 11:10:04 AM,97804,37.6269,-97.3437,72.5810755753427,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
198,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 11:14:41 AM,98081,37.5662,-97.3259,66.8548104442021,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
200,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 11:19:20 AM,98360,37.479,-97.3231,78.3688776988615,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
202,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 11:23:54 AM,98634,37.3909,-97.3255,80.0123245851508,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
204,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 11:28:30 AM,98910,37.3064,-97.3405,77.0941862160363,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
206,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 11:32:52 AM,99172,37.2326,-97.3389,58.5379674484024,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
208,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 11:37:29 AM,99449,37.1438,-97.3395,80.0129268449133,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
210,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 11:42:05 AM,99725,37.0554,-97.3385,79.0698809019454,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
212,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 11:46:42 AM,100002,36.9749,-97.3458,68.93195513399,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
214,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 11:51:07 AM,100267,36.8875,-97.3527,82.3284704563106,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
216,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 11:55:31 AM,100531,36.8005,-97.3441,82.4719246446894,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
218,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 11:59:55 AM,100795,36.713,-97.346,82.4680822622214,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
220,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 12:04:24 PM,101064,36.625,-97.346,80.0009570832894,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
222,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 12:09:01 PM,101341,36.5373,-97.345,78.4992062653217,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
224,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 12:13:37 PM,101617,36.4521,-97.3271,77.9572282308538,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
226,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 12:18:14 PM,101894,36.3994,-97.3,42.3433883914657,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
228,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 12:22:40 PM,102160,36.3927,-97.1934,81.7704839731528,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
230,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 12:27:05 PM,102425,36.3865,-97.0863,81.0265228763681,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
232,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 12:31:30 PM,102690,36.343,-97.0255,80.459669220169,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
234,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 12:35:54 PM,102954,36.2672,-96.9753,83.106102048527,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
236,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 12:40:18 PM,103218,36.2248,-96.8882,81.6869907844841,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
238,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 12:53:45 PM,104025,36.2248,-96.7886,13.4830926930235,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
240,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 12:58:23 PM,104303,36.225,-96.6785,80.8486603460624,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
242,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 1:03:16 PM,104596,36.2208,-96.5699,69.732925385735,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
244,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 1:07:53 PM,104873,36.2198,-96.46,81.2857567475694,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
246,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 1:12:18 PM,105138,36.2165,-96.3514,82.4670715491337,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
248,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 1:16:43 PM,105403,36.1796,-96.2649,82.22638990433,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
250,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 1:21:16 PM,105676,36.1538,-96.1821,78.2471456427182,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
252,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 1:25:49 PM,105949,36.1417,-96.0875,66.3804385970786,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
254,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 1:29:52 PM,106192,36.1574,-96.0033,73.2161336879949,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
256,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 1:34:17 PM,106457,36.0854,-96.0068,70.7149560783396,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
258,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 1:38:28 PM,106708,36.0125,-96.0117,71.9850119079176,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
260,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 1:43:20 PM,107000,35.9883,-95.9765,40.9983129141575,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
262,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 2:22:55 PM,109375,35.9518,-95.976,37.020102220456,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
264,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 2:27:51 PM,109671,35.9446,-95.903,61.4404047352594,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
266,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 2:32:03 PM,109923,35.9705,-95.8865,44.9748029180379,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
