index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 4:15:23 PM,18923,30.218,-92.0042,33.2762662332869,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
132,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 4:17:23 PM,19043,30.2146,-92.0073,16.2002938030639,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
134,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 4:19:23 PM,19163,30.2159,-92.017,34.181907035375,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
136,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 4:21:24 PM,19284,30.2144,-92.0216,11.375537033822,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
138,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 4:23:24 PM,19404,30.2045,-92.0445,57.353848156038,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
140,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 4:25:25 PM,19525,30.1942,-92.0583,31.4319416411311,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
142,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 4:27:25 PM,19645,30.1877,-92.0649,34.7559589381179,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
144,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 4:46:31 PM,20791,30.1807,-92.0682,0.525996045311884,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
146,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 5:41:47 PM,24107,30.1805,-92.0681,11.0496431363262,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
148,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 5:50:50 PM,24650,30.1807,-92.068,0.164755987095562,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
150,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 6:00:53 PM,25253,30.1806,-92.0681,0.206820461545228,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
152,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/3/2016 6:44:18 AM,71058,30.2841,-91.9145,0.921659819293765,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
