index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'21:36:30,1.14903131083979,0.0277090597628801,22.4131135350841,197335.134478001,17.6594290798588,-17.4773531247851,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:16:29 PM,10/22/2021 8:36:30 AM,77790,-41.0823,147.145,21.1971580466748,False,2,1256,-41.0823,147.145,23.1781277879794,24.2840036168671,122.602822982676,100.349224751453,0,0,0,,0020
136,False,'21:44:30,1.16634562705287,0.737857743475304,22.9166953973972,201768.333653726,17.9876068369963,8.7824906038876,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:06:54 PM,10/22/2021 8:44:30 AM,78270,-41.1053,147.136,7.15132487715136,False,2,1292,-41.1053,147.136,11.6046726239838,24.2840036168671,125.357485239922,102.078850186394,0,0,0,,0020
138,False,'22:04:30,1.19493497500032,0.268578073450807,23.7482082856055,209088.41907872,16.7352229043614,25.4030085274474,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:43:42 PM,10/22/2021 9:04:30 AM,79470,-41.1273,147.148,2.54462533154172,False,2,1371,-41.1273,147.148,10.350109165302,24.2840036168671,129.90597544773,104.200193549851,0,0,0,,0020
140,False,'22:14:30,1.20310802492141,0.540388292393453,23.98591907068,211181.066442175,16.6531990710409,16.8115490177549,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:51:17 PM,10/22/2021 9:14:30 AM,80070,-41.1219,147.143,6.26315255567714,False,2,1391,-41.1219,147.143,15.2998058212527,24.2840036168671,131.206286234892,104.723017905973,0,0,0,,0020
142,False,'22:18:30,1.20853327143675,0.113108264358118,24.1437107911315,212570.159611315,16.4439237971531,-4.88930772621961,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:57:57 PM,10/22/2021 9:18:30 AM,80310,-41.121,147.128,11.1319243021265,False,2,1407,-41.121,147.128,12.30339727182,24.2840036168671,132.069428713529,105.528106141986,0,0,0,,0020
144,False,'22:24:30,1.22349198772911,0.122824034964188,24.5787807133629,216400.22531654,17.0683302508101,-24.7689482094117,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:38:46 PM,10/22/2021 9:24:30 AM,80670,-41.1229,147.109,17.2263266661839,False,2,1433,-41.1229,147.109,25.6322559112374,24.2840036168671,134.449321207132,107.155319688738,0,0,0,,0020
146,False,'22:28:30,1.2388410122653,0.735131195387326,25.025202637596,220330.226483471,18.1719168415259,46.1112952495757,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:08:20 PM,10/22/2021 9:28:30 AM,80910,-41.1315,147.076,30.060230840596,False,2,1454,-41.1315,147.076,38.7796262286469,24.2840036168671,136.891310717722,108.975224730235,0,0,0,,0020
148,False,'22:40:30,1.25966303867496,0.745570709326101,25.6308052330128,225661.548216321,17.881321044656,108.754323561476,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:15:43 PM,10/22/2021 9:40:30 AM,81630,-41.165,147.065,10.5560877745715,False,2,1492,-41.165,147.065,12.9284005633516,24.2840036168671,140.204040459064,111.381646944991,0,0,0,,0020
150,False,'22:44:30,1.27831450591504,0.024333386707158,26.1732777448947,230437.11475774,17.881321044656,-110.054019215431,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:09:46 PM,10/22/2021 9:44:30 AM,81870,-41.1865,147.024,42.7893226263194,False,2,1507,-41.1865,147.024,17.881321044656,24.2840036168671,143.171439934514,113.995358248772,0,0,0,,0020
152,False,'22:50:30,1.30350610548783,0.169020195649657,26.905968107678,236887.232515025,18.2142441203002,32.1439354422239,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 3:55:31 PM,10/22/2021 9:50:30 AM,82230,-41.1994,146.975,36.0210398470518,False,2,1531,-41.1994,146.975,18.2142441203002,24.2840036168671,147.17935729543,117.336565124987,0,0,0,,0020
154,False,'22:56:30,1.32209312227063,0.304441854023043,27.446566096714,241646.297006317,19.1667735117828,84.6148910525762,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 3:34:07 PM,10/22/2021 9:56:30 AM,82590,-41.2102,146.926,25.7600325994788,False,2,1547,-41.2102,146.926,26.6278460508679,24.2840036168671,150.136502872318,120.126551466032,0,0,0,,0020
156,False,'23:02:30,1.3377436741003,0.410177724301554,27.9017578547725,245653.501946846,20.2801389926024,11.6750492887754,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 3:14:13 PM,10/22/2021 10:02:30 AM,82950,-41.2221,146.888,2.59782123168085,False,2,1562,-41.2221,146.888,2.60250448618408,24.2840036168671,152.626464583754,122.430047552946,0,0,0,,0020
158,False,'23:14:30,1.34003835866923,0.436480818625518,27.9684980895252,246241.038504128,20.2801389926024,61.3388934503137,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 3:25:08 PM,10/22/2021 10:14:30 AM,83670,-41.2256,146.883,2.16298567834366,False,2,1563,-41.2256,146.883,2.22168039875388,24.2840036168671,152.991542874835,122.79707574501,0,0,0,,0020
160,False,'23:18:30,1.35732928275007,0.807931775290271,28.4713995984606,250668.24830204,20.8419635759618,-0.598614202676365,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 3:12:51 PM,10/22/2021 10:18:30 AM,83910,-41.2199,146.843,39.6398757337635,False,2,1577,-41.2199,146.843,20.8419635759618,24.2840036168671,155.742483505248,124.947884266411,0,0,0,,0020
162,False,'23:24:30,1.38280343232933,0.845423069997102,29.2123078461839,257190.710842704,21.8327402936305,9.1314880601334,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 2:54:21 PM,10/22/2021 10:24:30 AM,84270,-41.1868,146.789,33.4262283422807,False,2,1604,-41.1868,146.789,38.1805561351634,24.2840036168671,159.795353830464,128.575514219235,0,0,0,,0020
164,False,'23:28:30,1.39299343841283,0.243211411081258,29.5086812159062,259799.784514111,21.3023302824704,16.5099328594822,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 3:00:30 PM,10/22/2021 10:28:30 AM,84510,-41.1883,146.763,2.43608674652333,False,2,1618,-41.1883,146.763,3.26838990302591,24.2840036168671,161.416557048302,129.95871488172,0,0,0,,0020
166,False,'23:32:30,1.40211257473145,0.245749779318461,29.7739086492916,262134.670114762,21.3265097863321,45.7300718283564,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 3:00:07 PM,10/22/2021 10:32:30 AM,84750,-41.1745,146.746,17.7475606187342,False,2,1638,-41.1745,146.746,19.6337556471949,24.2840036168671,162.867387697716,131.27555034119,0,0,0,,0020
168,False,'23:40:30,1.42121091428397,0.366946049701602,30.3293783126953,267024.654918088,21.4783942186275,-35.6653026631979,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 2:57:44 PM,10/22/2021 10:40:30 AM,85230,-41.198,146.724,14.6111252722545,False,2,1693,-41.198,146.724,19.5884284430773,24.2840036168671,165.905883384981,133.266416644832,0,0,0,,0020
170,False,'24:10:30,1.43393816582671,0.140306611324496,30.6995467302718,270283.371020653,19.7332397387049,-45.8023326664333,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 3:44:19 PM,10/22/2021 11:10:30 AM,87030,-41.2153,146.713,1.0630705470376,False,2,1754,-41.2153,146.713,1.44345911926389,24.2840036168671,167.930755694795,134.592983443177,0,0,0,,0020
172,False,'24:26:30,1.45298136545871,0.176333634363409,31.2534126650892,275159.23766608,17.9693707074048,63.6951035769132,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:17:05 PM,10/22/2021 11:26:30 AM,87990,-41.211,146.665,13.0552470584711,False,2,1837,-41.211,146.665,14.4496195209925,24.2840036168671,170.960478765454,137.279201324007,0,0,0,,0020
174,False,'24:44:30,1.46333886142222,0.021808977945261,31.5546574293649,277811.195849293,17.8671849673951,27.2904620112886,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:31:13 PM,10/22/2021 11:44:30 AM,89070,-41.2206,146.646,12.0990907050665,False,2,1879,-41.2206,146.646,16.1811202572354,24.2840036168671,172.608329183521,138.556101336699,0,0,0,,0020
176,False,'24:48:30,1.47196409539981,0.706692891367926,31.8055198564955,280019.62150638,18.0229233636349,42.6221195298655,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:28:10 PM,10/22/2021 11:48:30 AM,89310,-41.2315,146.656,14.8465106647971,False,2,1901,-41.2315,146.656,23.9184910752289,24.2840036168671,173.980581267032,139.547355002004,0,0,0,,0020
178,False,'24:58:30,1.48941935265646,0.192800827596352,32.3132009481586,284488.907565956,17.8582668176519,-36.2866332956347,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:31:25 PM,10/22/2021 11:58:30 AM,89910,-41.2389,146.637,16.801698215929,False,2,1950,-41.2389,146.637,23.7139133133108,24.2840036168671,176.757666874321,141.586178058428,0,0,0,,0020
180,False,'25:04:30,1.50313497301843,0.606976807071117,32.7121157860106,288000.687998689,18.1894571629562,-81.4592157729809,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:25:15 PM,10/22/2021 12:04:30 PM,90270,-41.2555,146.618,13.2688505855282,False,2,1986,-41.2555,146.618,19.3485828208569,24.2840036168671,178.939786068684,143.243145608514,0,0,0,,0020
182,False,'25:10:30,1.51278983659124,0.979250429923202,32.9929246911117,290472.742494282,17.9438252213671,33.4053756710918,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:29:41 PM,10/22/2021 12:10:30 PM,90630,-41.2732,146.62,5.19426029902751,False,2,2009,-41.2732,146.62,5.83059723863781,24.2840036168671,180.475849517886,144.521925965557,0,0,0,,0020
184,False,'25:14:30,1.52034363403128,0.412274141989564,33.2126246974865,292406.834962771,18.3885067178789,110.494629305726,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:23:29 PM,10/22/2021 12:14:30 PM,90870,-41.2887,146.626,30.8997562184806,False,2,2025,-41.2887,146.626,33.5076775992784,24.2840036168671,181.677638860929,145.642408624568,0,0,0,,0020
186,False,'25:18:30,1.53232815513765,0.665234501539468,33.5611910158676,295475.380577648,18.9576942054677,-6.96605244390585,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:13:59 PM,10/22/2021 12:18:30 PM,91110,-41.3061,146.614,20.5019452984425,False,2,2048,-41.3061,146.614,21.2221137452198,24.2840036168671,183.584344708079,147.438729912963,0,0,0,,0020
188,False,'25:24:30,1.54996640391848,0.943370110329875,34.0741943629057,299991.520227292,19.092229011406,-31.7017339862999,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:09:30 PM,10/22/2021 12:24:30 PM,91470,-41.3142,146.564,37.7195123132506,False,2,2077,-41.3142,146.564,19.092229011406,24.2840036168671,186.390543786488,150.107288277896,0,0,0,,0020
190,False,'25:32:30,1.55990634126483,0.786684332435991,34.3632945559801,302536.56569766,18.3032865430819,-60.8117939102149,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:22:01 PM,10/22/2021 12:32:30 PM,91950,-41.3292,146.562,9.44727316374907,False,2,2102,-41.3292,146.562,16.121304708613,24.2840036168671,187.971961724709,151.192129111481,0,0,0,,0020
192,False,'25:40:30,1.57457266587694,0.197746032511708,34.7898603510459,306291.766733677,18.2056866407504,-143.188893563981,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:23:33 PM,10/22/2021 12:40:30 PM,92430,-41.3438,146.548,11.2769557544109,False,2,2131,-41.3438,146.548,16.4391211220137,24.2840036168671,190.30533546955,153.006218891276,0,0,0,,0020
194,False,'25:46:30,1.57974732032938,0.543573765252772,34.9403636740714,307616.697708188,17.3614713588039,35.9808574701699,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:37:34 PM,10/22/2021 12:46:30 PM,92790,-41.3428,146.533,6.39356581779179,False,2,2138,-41.3428,146.533,6.49524724455402,24.2840036168671,191.128609408814,153.795387683264,0,0,0,,0020
196,False,'26:16:30,1.61580788347016,0.774930596919085,35.9891746879752,316849.731044561,14.0674171658793,88.3588724414807,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 5:37:12 PM,10/22/2021 1:16:30 PM,94590,-41.3475,146.471,37.6566258961181,False,2,2200,-41.3475,146.471,14.0674171658793,24.2840036168671,196.865750341003,158.502113285944,0,0,0,,0020
198,False,'26:20:30,1.63232903728915,0.928174781936785,36.4696876522375,321079.847012813,14.7020182464844,21.2067733541421,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 5:19:13 PM,10/22/2021 1:20:30 PM,94830,-41.3628,146.452,29.7043001166376,False,2,2228,-41.3628,146.452,36.2784549870582,24.2840036168671,199.494222543498,160.589184324728,0,0,0,,0020
200,False,'26:24:30,1.6493534148098,0.411328338933412,36.9648367318237,325438.809588232,15.3957700194531,38.6815956480382,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 5:01:54 PM,10/22/2021 1:24:30 PM,95070,-41.3927,146.439,35.8647707803602,False,2,2259,-41.3927,146.439,15.3957700194531,24.2840036168671,202.202756315904,162.950533560463,0,0,0,,0020
202,False,'26:32:30,1.68181255748396,0.894318181405404,37.9089014766149,333749.726564501,15.1784998215354,53.9437962479394,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:52:36 PM,10/22/2021 1:32:30 PM,95550,-41.4248,146.437,20.1382418405044,False,2,2318,-41.4248,146.437,15.1784998215354,24.2840036168671,207.366920706034,165.259579893068,0,0,0,,0020
204,False,'26:44:30,1.70835410656744,0.424364121373202,38.6808547291511,340545.488642036,16.1692340110326,-64.2895492435301,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:36:40 PM,10/22/2021 1:44:30 PM,96270,-41.4607,146.425,19.1943758159593,False,2,2374,-41.4607,146.425,24.8108549382361,24.2840036168671,211.589611490313,167.919855246323,0,0,0,,0020
206,False,'26:48:30,1.72021585399158,0.536378932763957,39.0258502106143,343582.598987961,16.8545944146402,-22.9469103453594,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:26:57 PM,10/22/2021 1:48:30 PM,96510,-41.4717,146.413,24.2586576263566,False,2,2401,-41.4717,146.413,30.327744525581,24.2840036168671,213.476784366917,169.147785048777,0,0,0,,0020
208,False,'26:58:30,1.74814461865504,0.924302220824224,39.8381502257139,350733.547079777,18.2189682299658,39.3091072862337,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:10:27 PM,10/22/2021 1:58:30 PM,97110,-41.4973,146.366,16.96587342223,False,2,2481,-41.4973,146.366,26.3211803944219,24.2840036168671,217.920177508356,172.163199143235,0,0,0,,0020
210,False,'27:08:30,1.77948609999012,0.625745945013166,40.7497081148115,358758.295358062,18.3976237701276,-72.8334555328089,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:02:54 PM,10/22/2021 2:08:30 PM,97710,-41.4505,146.328,40.1860009540657,False,2,2521,-41.4505,146.328,18.3976237701276,24.2840036168671,222.906524913439,176.024900287365,0,0,0,,0020
212,False,'27:12:30,1.79869958808803,0.71468675849809,41.308526840241,363677.76307196,18.3976237701276,7.76434646036235,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 3:56:56 PM,10/22/2021 2:12:30 PM,97950,-41.416,146.305,38.9252973521639,False,2,2549,-41.416,146.305,18.3976237701276,24.2840036168671,225.963340431996,178.732856275279,0,0,0,,0020
214,False,'27:18:30,1.81746523107797,0.946760699263274,41.8543201206729,368482.563447042,18.3976237701276,-14.9348114151272,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 3:53:12 PM,10/22/2021 2:18:30 PM,98310,-41.4367,146.265,37.5973171758415,False,2,2576,-41.4367,146.265,18.3976237701276,24.2840036168671,228.948904969524,181.30198858984,0,0,0,,0020
216,False,'27:24:30,1.83753980885647,0.440928956131532,42.4381833895677,373622.506634256,19.559105933845,-114.431897610195,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 3:43:47 PM,10/22/2021 2:24:30 PM,98670,-41.4627,146.222,36.791475385037,False,2,2609,-41.4627,146.222,38.9742793690907,24.2840036168671,232.142717595795,184.228921558109,0,0,0,,0020
218,False,'27:56:30,1.84139654180329,0.406852011000169,42.550355348073,374609.993815984,18.7211248273456,-57.7514977115791,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:17:22 PM,10/22/2021 2:56:30 PM,100590,-41.4705,146.217,0.592049244698342,False,2,2616,-41.4705,146.217,0.61564323564836,24.2840036168671,232.756313683225,184.833194473514,0,0,0,,0020
220,False,'28:02:30,1.852984672097,0.481844500451276,42.8873927547031,377577.0465736,18.6898890542515,-78.9791273591778,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:17:35 PM,10/22/2021 3:02:30 PM,100950,-41.4783,146.191,14.4204932662935,False,2,2646,-41.4783,146.191,16.2019379148427,24.2840036168671,234.599954792655,186.314609256746,0,0,0,,0020
222,False,'28:18:30,1.87494401243028,0.94685157481597,43.5260737955313,383199.568899454,17.3951954300217,-35.8165693208535,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:27:07 PM,10/22/2021 3:18:30 PM,101910,-41.4886,146.156,5.65003264678333,False,2,2703,-41.4886,146.156,11.8705108625598,24.2840036168671,238.093628193652,188.356780122846,0,0,0,,0020
224,False,'29:18:45,1.89316007379286,0.0116337900807555,44.0558826538243,387863.653072557,15.636931973744,2.03476278147301,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 5:23:58 PM,10/22/2021 4:18:45 PM,105525,-41.4735,146.131,5.35358522973484,False,2,2761,-41.4735,146.131,9.82113746451797,24.2840036168671,240.991755736988,190.021975995503,0,0,0,,0020
226,False,'29:28:45,1.92973083799532,0.544990886349354,45.1195327175426,397227.319516135,18.2779237965162,-20.1833492785805,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 5:05:26 PM,10/22/2021 4:28:45 PM,106125,-41.5143,146.078,28.0569755856473,False,2,2810,-41.5143,146.078,32.4752974911111,24.2840036168671,246.810068318747,194.503615550469,0,0,0,,0020
228,False,'29:38:45,1.98317565962165,0.216266975876091,46.6739598444563,410911.460215931,18.2779237965162,-89.5564563298524,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:47:32 PM,10/22/2021 4:38:45 PM,106725,-41.5527,145.961,41.8390840063184,False,2,2828,-41.5527,145.961,18.2779237965162,24.2840036168671,255.312999140123,201.666486256327,0,0,0,,0020
230,True,'29:42:45,2.01297742947403,0.40056216090341,47.2741186644201,416194.858576918,18.0558820110082,-199.379681122577,OUT,Day2_OUT,10/22/2021 4:40:45 PM,Day3,10/22/2021 7:15:58 PM,10/22/2021 4:42:45 PM,106965,-41.5745,145.939,10.03318953495,False,3,2851,-41.5745,145.939,10.5064613037364,24.2840036168671,258.595950678754,203.578187329982,0,0,0,,0020
232,False,'45:39:15,2.04378735007289,0.397623559218082,47.5372366087692,418511.17364166,18.6753500444927,-337.309677862689,OUT,Day2_OUT,10/22/2021 4:40:45 PM,Day3,10/23/2021 11:02:45 AM,10/23/2021 8:39:15 AM,164355,-41.5563,145.95,38.4454038652582,False,3,2855,-41.5563,145.95,39.7372631829638,24.2840036168671,260.03524213213,204.970443508929,0,0,0,,0020
234,False,'45:43:15,2.11584893947951,0.447334507414838,48.1526454414652,423928.822953552,18.6753500444927,-68.2199368208461,OUT,Day2_OUT,10/22/2021 4:40:45 PM,Day3,10/23/2021 10:55:56 AM,10/23/2021 8:43:15 AM,164595,-41.5437,146.009,48.3430152004575,False,3,2861,-41.5437,146.009,18.6753500444927,24.2840036168671,263.401613344184,208.308785011384,0,0,0,,0020
236,False,'45:47:15,2.18338681923867,0.839058430825423,48.7294216142863,429006.376069114,18.6753500444927,224.87575613928,OUT,Day2_OUT,10/22/2021 4:40:45 PM,Day3,10/23/2021 10:49:48 AM,10/23/2021 8:47:15 AM,164835,-41.5497,146.063,34.4694129054989,False,3,2869,-41.5497,146.063,18.6753500444927,24.2840036168671,266.556658577249,211.136401825328,0,0,0,,0020
238,False,'46:29:15,2.47119398052067,6.10366820030027E-05,51.1873061908627,450643.95417579,18.9360322109131,59.1532656965305,OUT,Day2_OUT,10/22/2021 4:40:45 PM,Day3,10/23/2021 10:47:31 AM,10/23/2021 9:29:15 AM,167355,-41.4415,146.101,8.87899478492891,False,3,2988,-41.4415,146.101,16.9985630883454,24.2840036168671,280.001626282523,219.09101211355,0,0,0,,0020
240,False,'46:41:15,2.50224644017456,0.685253589832334,51.452495428365,452978.503525336,16.999835364393,-33.7872618388926,OUT,Day2_OUT,10/22/2021 4:40:45 PM,Day3,10/23/2021 11:03:19 AM,10/23/2021 9:41:15 AM,168075,-41.4396,146.091,3.28811087432877,False,3,3014,-41.4396,146.091,4.63386774976849,24.2840036168671,281.452247995187,219.732562576079,0,0,0,,0020
242,False,'47:43:15,2.51236359718202,0.230622326467307,51.5388963506237,453739.119675369,16.999835364393,685.974429721238,OUT,Day2_OUT,10/22/2021 4:40:45 PM,Day3,10/23/2021 12:03:39 PM,10/23/2021 10:43:15 AM,171795,-41.4341,146.083,0.207334551245065,False,3,3025,-41.4341,146.083,0.063748020139425,24.2840036168671,281.924872959168,220.297695431822,0,0,0,,0020
244,False,'48:31:15,2.61562341581974,0.3690876733557,52.420739298795,461502.277413011,10.9018044460858,-35.3188464144739,OUT,Day2_OUT,10/22/2021 4:40:45 PM,Day3,10/23/2021 1:10:04 PM,10/23/2021 11:31:15 AM,174675,-41.4302,146.041,5.71229889351239,False,3,3081,-41.4302,146.041,7.48479592190291,24.2840036168671,286.748675538133,222.493471787638,0,0,0,,0020
246,False,'48:35:15,2.63527429135572,0.574398136869223,52.5885585555535,462979.646330381,11.0639982949106,-129.986245292499,OUT,Day2_OUT,10/22/2021 4:40:45 PM,Day3,10/23/2021 1:07:38 PM,10/23/2021 11:35:15 AM,174915,-41.4235,146.043,12.8895811801442,False,3,3098,-41.4235,146.043,14.5578091264698,24.2840036168671,287.666670023694,223.272390850799,0,0,0,,0020
248,False,'48:41:15,2.65098519464768,0.712866015230069,52.722730293023,464160.804907505,10.747978990317,10.1713775453039,OUT,Day2_OUT,10/22/2021 4:40:45 PM,Day3,10/23/2021 1:12:16 PM,10/23/2021 11:41:15 AM,175275,-41.4173,146.038,3.11458719792314,False,3,3110,-41.4173,146.038,3.85167483365216,24.2840036168671,288.400607936983,223.77359359661,0,0,0,,0020
250,False,'48:45:15,2.67604305932165,0.660014874999055,52.9367254515512,466044.675696732,11.1295203813149,-111.046466257248,OUT,Day2_OUT,10/22/2021 4:40:45 PM,Day3,10/23/2021 1:06:50 PM,10/23/2021 11:45:15 AM,175515,-41.4168,146.025,11.7479404956262,False,3,3131,-41.4168,146.025,15.0043265770065,24.2840036168671,289.571190975306,224.718652682391,0,0,0,,0020
252,False,'48:53:15,2.72398566403444,0.936820785940972,53.346157198001,469649.039985271,11.7771987290683,-26.7453243602129,OUT,Day2_OUT,10/22/2021 4:40:45 PM,Day3,10/23/2021 12:58:56 PM,10/23/2021 11:53:15 AM,175995,-41.4039,146.004,25.1291986830176,False,3,3170,-41.4039,146.004,33.7096894977977,24.2840036168671,291.810839110533,226.219485255634,0,0,0,,0020
254,False,'49:01:15,2.82766025999457,0.191713395603348,54.2315423609627,477443.381021725,14.519909363325,-99.3895627435492,OUT,Day2_OUT,10/22/2021 4:40:45 PM,Day3,10/23/2021 12:34:31 PM,10/23/2021 12:01:15 PM,176475,-41.3911,145.933,29.9541946545175,False,3,3231,-41.3911,145.933,33.2553134073742,24.2840036168671,296.654018093059,230.017670830321,0,0,0,,0020
256,False,'49:07:15,2.86116927169482,0.308836527441654,54.5177106504087,479962.615966095,14.6316895761698,-3.61787104912766,OUT,Day2_OUT,10/22/2021 4:40:45 PM,Day3,10/23/2021 12:33:50 PM,10/23/2021 12:07:15 PM,176835,-41.389,145.914,14.0525593897084,False,3,3256,-41.389,145.914,20.6888891668222,24.2840036168671,298.219398113968,231.10602145105,0,0,0,,0020
258,False,'49:15:15,2.89453401649297,0.893116056852788,54.8026468947867,482471.004806607,14.2869193858095,53.7306151559445,OUT,Day2_OUT,10/22/2021 4:40:45 PM,Day3,10/23/2021 12:35:56 PM,10/23/2021 12:15:15 PM,177315,-41.3775,145.927,4.92763180336773,False,3,3301,-41.3775,145.927,9.54482077377676,24.2840036168671,299.778038678392,232.156510639821,0,0,0,,0020
260,True,'49:33:15,3.00201895200207,0.195090886877837,55.7927634278889,491187.331042541,15.2030677712921,-30.532250431948,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 4:27:36 AM,10/23/2021 12:33:15 PM,178395,-41.3241,145.924,16.3918425431322,False,4,3418,-41.3241,145.924,18.4518830382653,24.2840036168671,305.194112703544,236.147207560804,0,0,0,,0020
262,False,'49:37:15,3.00204703838249,0.277156127803843,55.7940075609975,491198.283561455,15.2030677712921,-49.0082856534338,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 4:31:34 AM,10/23/2021 12:37:15 PM,178635,-41.324,145.924,3.48058316601363,False,4,3418,-41.324,145.924,2.39098954855257,24.2840036168671,305.200918283279,236.373132236749,0,0,0,,0020
264,False,'49:45:15,3.01374215431334,0.197580124105667,56.3120622452327,495758.891818041,15.8758005504967,-101.718096268189,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 3:48:25 AM,10/23/2021 12:45:15 PM,179115,-41.2956,145.916,13.37060439202,False,4,3470,-41.2956,145.916,16.4113946091713,24.2840036168671,308.034748873002,238.402705023239,0,0,0,,0020
266,False,'49:53:15,3.02661199623798,0.737174222368759,56.8821533784757,500777.594299445,16.7109740079552,16.7484276804246,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 3:00:05 AM,10/23/2021 12:53:15 PM,179595,-41.269,145.9,15.7086791506059,False,4,3507,-41.269,145.9,22.7038647354677,24.2840036168671,311.153226017356,240.730348116595,0,0,0,,0020
268,False,'50:21:15,3.04742132937752,0.449895311903387,57.8039375294402,508892.367773378,14.4812686778024,-33.0778250758371,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:17:35 AM,10/23/2021 1:21:15 PM,181275,-41.3032,145.867,2.49670639934585,False,4,3628,-41.3032,145.867,8.21695586475494,24.2840036168671,316.19551248559,243.845925106622,0,0,0,,0020
