index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
148,False,'07:46:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 11:05:10 AM,10/23/2021 4:08:47 AM,144527,38.5553,-90.6959,0.0994117644562711,False,1,-1,38.5553,-90.6959,0,3,-7.7481504821607,23.8695842108114,21.8198349921506,21.8198349921506,23.8608032517454,,0666
150,False,'07:55:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 11:14:37 AM,10/23/2021 4:18:14 AM,145094,38.5551,-90.6962,0.641223059171115,False,1,-1,38.5551,-90.6962,0,3,-7.7481504821607,23.9154943232004,21.8387870713571,21.8387870713571,23.8834183557542,,0666
152,False,'08:00:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 11:19:38 AM,10/23/2021 4:23:15 AM,145395,38.5522,-90.6986,3.0635230607549,False,1,-1,38.5522,-90.6986,0,3,-7.7481504821607,24.1546357563353,22.0111996206985,22.0111996206985,24.0525064912001,,0666
154,False,'08:07:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 11:26:37 AM,10/23/2021 4:30:14 AM,145814,38.5503,-90.7052,3.30893214313729,False,1,-1,38.5503,-90.7052,0,3,-7.7481504821607,24.5445235038023,22.3898627831027,22.3898627831027,24.3253954606158,,0666
156,False,'08:13:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 11:32:38 AM,10/23/2021 4:36:15 AM,146175,38.5491,-90.7111,3.29100044065975,False,1,-1,38.5491,-90.7111,0,3,-7.7481504821607,24.874636099503,22.7203642656772,22.7203642656772,24.7104551135075,,0666
158,False,'08:19:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 11:38:38 AM,10/23/2021 4:42:15 AM,146535,38.5457,-90.7148,3.48991301233129,False,1,-1,38.5457,-90.7148,0,3,-7.7481504821607,25.1846674539874,22.9711552859716,22.9711552859716,24.9772052322971,,0666
160,False,'08:25:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 11:44:55 AM,10/23/2021 4:48:32 AM,146912,38.5418,-90.7188,2.69662608263699,False,1,-1,38.5418,-90.7188,0,3,-7.7481504821607,25.531132872497,23.2477492678885,23.2477492678885,25.3970236056568,,0666
162,False,'08:31:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 11:50:57 AM,10/23/2021 4:54:34 AM,147274,38.5385,-90.7236,3.17534000912262,False,1,-1,38.5385,-90.7236,0,3,-7.7481504821607,25.876949839923,23.5574302794172,23.5574302794172,25.6636831346296,,0666
164,False,'08:37:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 11:56:17 AM,10/23/2021 4:59:54 AM,147594,38.5363,-90.7287,3.35575016559908,False,1,-1,38.5363,-90.7287,0,3,-7.7481504821607,26.1930732315374,23.8639573636722,23.8639573636722,26.0265335349738,,0666
166,False,'08:43:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 12:02:17 PM,10/23/2021 5:05:54 AM,147954,38.5349,-90.7345,3.22128223239593,False,1,-1,38.5349,-90.7345,0,3,-7.7481504821607,26.5225564875132,24.1929099074518,24.1929099074518,26.3618799430133,,0666
168,False,'08:49:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 12:08:53 PM,10/23/2021 5:12:30 AM,148350,38.5338,-90.7416,3.85969851691006,False,1,-1,38.5338,-90.7416,0,3,-7.7481504821607,26.9142246630997,24.5845692873681,24.5845692873681,26.7217152074423,,0666
170,False,'08:55:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 12:14:29 PM,10/23/2021 5:18:06 AM,148686,38.5334,-90.7474,3.00879208384911,False,1,-1,38.5334,-90.7474,0,3,-7.7481504821607,27.23145973757,24.8956494180425,24.8956494180425,27.1014151562187,,0666
172,False,'09:01:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 12:20:32 PM,10/23/2021 5:24:09 AM,149049,38.533,-90.7488,0.213440268632851,False,1,-1,38.533,-90.7488,0,3,-7.7481504821607,27.3128609445318,24.9761508455115,24.9761508455115,27.3020391917836,,0666
174,False,'09:19:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 12:38:15 PM,10/23/2021 5:41:52 AM,150112,38.533,-90.7489,0.207195943459172,False,1,-1,38.533,-90.7489,0,3,-7.7481504821607,27.328560014197,24.981392288632,24.9831735701166,27.3128609445318,,0666
176,False,'09:26:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 12:45:04 PM,10/23/2021 5:48:41 AM,150521,38.5334,-90.7498,0.827197389987895,False,1,-1,38.5334,-90.7498,0,3,-7.7481504821607,27.4181148093021,25.0214745667099,25.0214745667099,27.3635660832776,,0666
178,False,'09:32:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 12:51:03 PM,10/23/2021 5:54:40 AM,150880,38.5311,-90.7553,3.66305155447571,False,1,-1,38.5311,-90.7553,0,3,-7.7481504821607,27.7694973249462,25.3507074869725,25.3507074869725,27.5265525745172,,0666
180,False,'09:37:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 12:56:04 PM,10/23/2021 5:59:41 AM,151181,38.5271,-90.7562,3.63174534976854,False,1,-1,38.5271,-90.7562,0,3,-7.7481504821607,28.0577358780641,25.4707594527649,25.4707594527649,27.877891993809,,0666
182,False,'09:44:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 1:03:04 PM,10/23/2021 6:06:41 AM,151601,38.5232,-90.7599,2.98242488058637,False,1,-1,38.5232,-90.7599,0,3,-7.7481504821607,28.4357450400423,25.7373600360573,25.7373600360573,28.2869461778921,,0666
184,False,'09:48:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 1:07:38 PM,10/23/2021 6:11:15 AM,151875,38.5196,-90.7603,3.32307608705819,False,1,-1,38.5196,-90.7603,0,3,-7.7481504821607,28.6934726986747,25.8280443421989,25.8280443421989,28.5807023868606,,0666
186,False,'09:56:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 1:15:24 PM,10/23/2021 6:19:01 AM,152341,38.5163,-90.7675,3.70950028877676,False,1,-1,38.5163,-90.7675,0,3,-7.7481504821607,29.1558117856968,26.2677190028456,26.2677190028456,28.9707660700431,,0666
188,False,'10:02:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 1:21:25 PM,10/23/2021 6:25:02 AM,152702,38.5139,-90.7705,2.64234261722124,False,1,-1,38.5139,-90.7705,0,3,-7.7481504821607,29.3880660426355,26.4717275417876,26.4717275417876,29.2120053762997,,0666
190,False,'10:08:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 1:27:10 PM,10/23/2021 6:30:47 AM,153047,38.5122,-90.7761,3.25399486366423,False,1,-1,38.5122,-90.7761,0,3,-7.7481504821607,29.7133743404123,26.7966837040762,26.7966837040762,29.5645551457818,,0666
192,False,'10:14:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 1:33:10 PM,10/23/2021 6:36:47 AM,153407,38.5107,-90.7804,2.84769460779547,False,1,-1,38.5107,-90.7804,0,3,-7.7481504821607,29.9910115482118,27.0501891521466,27.0501891521466,29.8486853489648,,0666
194,False,'10:19:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 1:38:10 PM,10/23/2021 6:41:47 AM,153707,38.5097,-90.7844,3.12083857859346,False,1,-1,38.5097,-90.7844,0,3,-7.7481504821607,30.2211956958151,27.2779645387858,27.2779645387858,30.1174297211995,,0666
196,False,'10:26:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 1:45:10 PM,10/23/2021 6:48:47 AM,154127,38.5073,-90.7903,3.04543340807959,False,1,-1,38.5073,-90.7903,0,3,-7.7481504821607,30.5864303820815,27.63288910516,27.63288910516,30.4345070427829,,0666
198,False,'10:32:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 1:51:10 PM,10/23/2021 6:54:47 AM,154487,38.5042,-90.7946,3.0962212755669,False,1,-1,38.5042,-90.7946,0,3,-7.7481504821607,30.908259903633,27.919727809357,27.919727809357,30.7534385858989,,0666
200,False,'10:37:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 1:56:10 PM,10/23/2021 6:59:47 AM,154787,38.5021,-90.798,2.59639553909943,False,1,-1,38.5021,-90.798,0,3,-7.7481504821607,31.1466853233528,28.1395838430616,28.1395838430616,31.0170793908689,,0666
202,False,'10:44:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 2:03:10 PM,10/23/2021 7:06:47 AM,155207,38.4995,-90.8025,2.73459696555015,False,1,-1,38.4995,-90.8025,0,3,-7.7481504821607,31.450320620122,28.4271224056193,28.4271224056193,31.3137020903191,,0666
204,False,'10:50:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 2:09:30 PM,10/23/2021 7:13:07 AM,155587,38.4981,-90.8066,2.42554551740519,False,1,-1,38.4981,-90.8066,0,3,-7.7481504821607,31.6929317859866,28.6686275473651,28.6686275473651,31.5719104011871,,0666
206,False,'10:56:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 2:15:30 PM,10/23/2021 7:19:07 AM,155947,38.496,-90.8114,2.98936023003076,False,1,-1,38.496,-90.8114,0,3,-7.7481504821607,31.9962459586438,28.9612869271379,28.9612869271379,31.8469074683008,,0666
208,False,'11:01:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 2:20:27 PM,10/23/2021 7:24:04 AM,156244,38.4923,-90.8138,3.89854069030394,False,1,-1,38.4923,-90.8138,0,3,-7.7481504821607,32.2835546024958,29.1653092570547,29.1653092570547,32.140532470915,,0666
210,False,'11:07:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 2:26:58 PM,10/23/2021 7:30:35 AM,156635,38.4886,-90.8182,3.47297707702769,False,1,-1,38.4886,-90.8182,0,3,-7.7481504821607,32.6332497174249,29.4734417835941,29.4734417835941,32.4471195209637,,0666
212,False,'11:13:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 2:32:58 PM,10/23/2021 7:36:35 AM,156995,38.4852,-90.822,3.01480642384208,False,1,-1,38.4852,-90.822,0,3,-7.7481504821607,32.9457632035819,29.7449458077981,29.7449458077981,32.7456565505784,,0666
214,False,'11:20:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 2:39:00 PM,10/23/2021 7:42:37 AM,157357,38.4826,-90.8222,0.215948573099199,False,1,-1,38.4826,-90.8222,0,3,-7.7481504821607,33.1377358089098,29.8145935882871,29.8248295688797,32.9457632035819,,0666
216,False,'11:28:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 2:47:58 PM,10/23/2021 7:51:35 AM,157895,38.4827,-90.8221,0.110414231473071,False,1,-1,38.4827,-90.8221,0,3,-7.7481504821607,33.1500675386271,29.8071732477409,29.8248295688797,32.9457632035819,,0666
