index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
148,False,'09:17:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 7:26:10 AM,10/23/2021 12:29:47 AM,131387,38.6637,-90.7372,1.45558541717051,False,1,-1,38.6637,-90.7372,0,3,-7.7481504821607,24.9352719954921,20.7169997778338,20.7169997778338,24.8618095239221,,1119
150,False,'09:22:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 7:31:10 AM,10/23/2021 12:34:47 AM,131687,38.6614,-90.7415,2.89890186295683,False,1,-1,38.6614,-90.7415,0,3,-7.7481504821607,25.2167836399265,20.908664384623,20.908664384623,25.1186718589792,,1119
152,False,'09:29:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 7:38:44 AM,10/23/2021 12:42:21 AM,132141,38.6596,-90.7458,1.31298716269225,False,1,-1,38.6596,-90.7458,0,3,-7.7481504821607,25.4803711191939,21.1095835964644,21.1095835964644,25.4020987236863,,1119
154,False,'09:34:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 7:43:48 AM,10/23/2021 12:47:25 AM,132445,38.6585,-90.7494,2.61412484695929,False,1,-1,38.6585,-90.7494,0,3,-7.7481504821607,25.6891770231429,21.2845904966516,21.2845904966516,25.5558431253719,,1119
156,False,'09:41:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 7:50:43 AM,10/23/2021 12:54:20 AM,132860,38.657,-90.7544,2.35822913436678,False,1,-1,38.657,-90.7544,0,3,-7.7481504821607,25.9820154052042,21.5290593633046,21.5290593633046,25.8270180656185,,1119
158,False,'09:47:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 7:56:40 AM,10/23/2021 1:00:17 AM,133217,38.6556,-90.758,2.48387671041327,False,1,-1,38.6556,-90.758,0,3,-7.7481504821607,26.1997882230766,21.7015442273137,21.7015442273137,26.0751033204199,,1119
160,False,'09:52:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 8:01:40 AM,10/23/2021 1:05:17 AM,133517,38.6535,-90.7604,2.53604760358002,False,1,-1,38.6535,-90.7604,0,3,-7.7481504821607,26.3954845328143,21.8020553866709,21.8020553866709,26.3109383341982,,1119
162,False,'09:59:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 8:08:43 AM,10/23/2021 1:12:20 AM,133940,38.6509,-90.7643,2.6550097332486,False,1,-1,38.6509,-90.7643,0,3,-7.7481504821607,26.674431583741,21.9777913173783,21.9777913173783,26.4954405011296,,1119
164,False,'10:04:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 8:13:43 AM,10/23/2021 1:17:20 AM,134240,38.6491,-90.7669,2.08910343749538,False,1,-1,38.6491,-90.7669,0,3,-7.7481504821607,26.8639732397234,22.0953431311497,22.0953431311497,26.7937606310987,,1119
166,False,'10:10:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 8:19:42 AM,10/23/2021 1:23:19 AM,134599,38.6456,-90.7686,2.59947783095177,False,1,-1,38.6456,-90.7686,0,3,-7.7481504821607,27.123502104245,22.1471442037434,22.1471442037434,26.993378677953,,1119
168,False,'10:16:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 8:25:42 AM,10/23/2021 1:29:19 AM,134959,38.6422,-90.7701,2.41970649188768,False,1,-1,38.6422,-90.7701,0,3,-7.7481504821607,27.3722577993075,22.1921287673792,22.1921287673792,27.2915171825518,,1119
170,False,'10:23:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 8:32:42 AM,10/23/2021 1:36:19 AM,135379,38.6401,-90.7713,0.27626802141234,False,1,-1,38.6401,-90.7713,0,3,-7.7481504821607,27.5326372789977,22.2359342239105,22.2378475690116,27.3722577993075,,1119
172,False,'10:29:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 8:38:42 AM,10/23/2021 1:42:19 AM,135739,38.638,-90.773,2.21667347388335,False,1,-1,38.638,-90.773,0,3,-7.7481504821607,27.704967836865,22.3076415990937,22.3076415990937,27.594076495047,,1119
174,False,'10:35:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 8:44:42 AM,10/23/2021 1:48:19 AM,136099,38.6354,-90.775,1.92314369225619,False,1,-1,38.6354,-90.775,0,3,-7.7481504821607,27.9147902874428,22.3923053298684,22.3923053298684,27.8185901833266,,1119
176,False,'10:40:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 8:49:44 AM,10/23/2021 1:53:21 AM,136401,38.6332,-90.7769,2.2047609512464,False,1,-1,38.6332,-90.7769,0,3,-7.7481504821607,28.0984932068858,22.4764062969412,22.4764062969412,27.9876328120566,,1119
178,False,'10:46:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 8:55:21 AM,10/23/2021 1:58:58 AM,136738,38.6304,-90.7793,2.25455535092506,False,1,-1,38.6304,-90.7793,0,3,-7.7481504821607,28.3315937843285,22.5841777828189,22.5841777828189,28.2558035459075,,1119
