index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
148,False,'06:49:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 12:15:48 PM,10/22/2021 5:19:25 AM,62365,39.4971,-76.6371,3.00270506903275,False,1,-1,39.4971,-76.6371,0,3,-7.7481504821607,15.3046780603398,14.1922214888958,14.1922214888958,15.1903403232091,,9599
150,False,'06:52:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 12:18:48 PM,10/22/2021 5:22:25 AM,62545,39.4995,-76.6355,3.68413589282181,False,1,-1,39.4995,-76.6355,0,3,-7.7481504821607,15.4913968912963,14.3504334394892,14.3504334394892,15.4299611103726,,9599
152,False,'06:56:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 12:22:48 PM,10/22/2021 5:26:25 AM,62785,39.5023,-76.6336,3.68410985114953,False,1,-1,39.5023,-76.6336,0,3,-7.7481504821607,15.7100645750866,14.5357417958628,14.5357417958628,15.6486292611637,,9599
154,False,'07:00:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 12:26:48 PM,10/22/2021 5:30:25 AM,63025,39.5049,-76.631,3.35209342059475,False,1,-1,39.5049,-76.631,0,3,-7.7481504821607,15.9374328033404,14.7058714779632,14.7058714779632,15.8815921848735,,9599
156,False,'07:05:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 12:31:48 PM,10/22/2021 5:35:25 AM,63325,39.5069,-76.6281,3.13768420240905,False,1,-1,39.5069,-76.6281,0,3,-7.7481504821607,16.1454790950549,14.8353354372817,14.8353354372817,16.0862910665657,,9599
158,False,'07:10:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 12:36:31 PM,10/22/2021 5:40:08 AM,63608,39.5083,-76.6267,0.283072771437997,False,1,-1,39.5083,-76.6267,0,3,-7.7481504821607,16.2822034014483,14.928456943411,14.928456943411,16.2694845320027,,9599
160,False,'07:14:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 12:40:32 PM,10/22/2021 5:44:09 AM,63849,39.5084,-76.6263,0.528711697767489,False,1,-1,39.5084,-76.6263,0,3,-7.7481504821607,16.3049807202227,14.9344351709832,14.9344351709832,16.2875401471911,,9599
162,False,'07:18:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 12:44:33 PM,10/22/2021 5:48:10 AM,64090,39.5105,-76.623,3.66168142466655,False,1,-1,39.5105,-76.623,0,3,-7.7481504821607,16.5333480190567,15.0729931813093,15.0729931813093,16.3514682685482,,9599
164,False,'07:22:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 12:48:33 PM,10/22/2021 5:52:10 AM,64330,39.5134,-76.6199,3.86622833368672,False,1,-1,39.5134,-76.6199,0,3,-7.7481504821607,16.79374850866,15.269183426521,15.269183426521,16.6015481060635,,9599
166,False,'07:25:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 12:51:35 PM,10/22/2021 5:55:12 AM,64512,39.5158,-76.6199,3.66311744468066,False,1,-1,39.5158,-76.6199,0,3,-7.7481504821607,16.9612139147149,15.4349466949149,15.4349466949149,16.8980520670889,,9599
168,False,'07:30:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 12:56:37 PM,10/22/2021 6:00:14 AM,64814,39.52,-76.6195,3.52678129833778,False,1,-1,39.52,-76.6195,0,3,-7.7481504821607,17.2525913677807,15.7246541950688,15.7246541950688,17.1348801307557,,9599
170,False,'07:34:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 1:00:37 PM,10/22/2021 6:04:14 AM,65054,39.5228,-76.6215,3.86798369040681,False,1,-1,39.5228,-76.6215,0,3,-7.7481504821607,17.4758919728525,15.9202162790223,15.9202162790223,17.3480425131836,,9599
172,False,'07:38:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 1:04:37 PM,10/22/2021 6:08:14 AM,65294,39.5245,-76.6252,3.6870675779798,False,1,-1,39.5245,-76.6252,0,3,-7.7481504821607,17.7061744767999,16.043482752303,16.043482752303,17.583448442996,,9599
174,False,'07:40:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 1:06:10 PM,10/22/2021 6:09:47 AM,65387,39.5251,-76.6258,2.06050778156951,False,1,-1,39.5251,-76.6258,0,3,-7.7481504821607,17.7592954769728,16.086082783396,16.086082783396,17.7381391828363,,9599
176,False,'07:42:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 1:08:33 PM,10/22/2021 6:12:10 AM,65530,39.5267,-76.6272,3.33445958907444,False,1,-1,39.5267,-76.6272,0,3,-7.7481504821607,17.8931104036286,16.1995117628908,16.1995117628908,17.8291813147349,,9599
178,False,'07:45:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 1:11:32 PM,10/22/2021 6:15:09 AM,65709,39.529,-76.6291,3.05655692018364,False,1,-1,39.529,-76.6291,0,3,-7.7481504821607,18.0879084184559,16.362809436689,16.362809436689,18.0370434612428,,9599
180,False,'07:49:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 1:16:02 PM,10/22/2021 6:19:39 AM,65979,39.5315,-76.6322,3.10657019696579,False,1,-1,39.5315,-76.6322,0,3,-7.7481504821607,18.3290662885868,16.544006175861,16.544006175861,18.1892982170804,,9599
182,False,'07:53:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 1:19:47 PM,10/22/2021 6:23:24 AM,66204,39.5339,-76.6326,2.16957128830557,False,1,-1,39.5339,-76.6326,0,3,-7.7481504821607,18.4982928722173,16.7107588680132,16.7107588680132,18.4259053031857,,9599
184,False,'07:57:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 1:23:10 PM,10/22/2021 6:26:47 AM,66407,39.5361,-76.6347,1.85931829911644,False,1,-1,39.5361,-76.6347,0,3,-7.7481504821607,18.6886068925789,16.8693274115086,16.8693274115086,18.6462980713749,,9599
186,False,'08:00:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 1:26:54 PM,10/22/2021 6:30:31 AM,66631,39.5381,-76.6376,5.18875530340709,False,1,-1,39.5381,-76.6376,0,3,-7.7481504821607,18.8962801154604,17.0178011056284,17.0178011056284,18.8069865072951,,9599
188,False,'08:06:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 1:32:11 PM,10/22/2021 6:35:48 AM,66948,39.5411,-76.6388,2.42684437389911,False,1,-1,39.5411,-76.6388,0,3,-7.7481504821607,19.1134509761289,17.2292384735773,17.2292384735773,19.019656885617,,9599
190,False,'08:10:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 1:36:12 PM,10/22/2021 6:39:49 AM,67189,39.5438,-76.6392,2.94363831397709,False,1,-1,39.5438,-76.6392,0,3,-7.7481504821607,19.3014284413508,17.4168421131672,17.4168421131672,19.2040035659896,,9599
192,False,'08:16:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 1:42:19 PM,10/22/2021 6:45:56 AM,67556,39.5452,-76.639,0.423295725568543,False,1,-1,39.5452,-76.639,0,3,-7.7481504821607,19.4007885249583,17.5124694598994,17.5124694598994,19.3859617137012,,9599
194,False,'08:20:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 1:46:20 PM,10/22/2021 6:49:57 AM,67797,39.5472,-76.6366,2.40151247681534,False,1,-1,39.5472,-76.6366,0,3,-7.7481504821607,19.589596366798,17.6411462919043,17.6411462919043,19.5089456333018,,9599
196,False,'08:24:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 1:50:10 PM,10/22/2021 6:53:47 AM,68027,39.5498,-76.6354,2.24588568894596,False,1,-1,39.5498,-76.6354,0,3,-7.7481504821607,19.7828280256918,17.8161971669624,17.8161971669624,19.7272349996314,,9599
198,False,'08:28:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 1:54:07 PM,10/22/2021 6:57:44 AM,68264,39.5523,-76.6369,2.35396572657569,False,1,-1,39.5523,-76.6369,0,3,-7.7481504821607,19.9734595971744,17.9937410245557,17.9937410245557,19.9034627696848,,9599
200,False,'08:32:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 1:58:14 PM,10/22/2021 7:01:51 AM,68511,39.555,-76.6385,3.17261521957871,False,1,-1,39.555,-76.6385,0,3,-7.7481504821607,20.1788121174544,18.1857064038572,18.1857064038572,20.0729906053226,,9599
202,False,'08:36:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 2:02:42 PM,10/22/2021 7:06:19 AM,68779,39.558,-76.6379,2.94481019948856,False,1,-1,39.558,-76.6379,0,3,-7.7481504821607,20.4092956675486,18.3902147272329,18.3902147272329,20.2873904669104,,9599
204,False,'08:40:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 2:06:10 PM,10/22/2021 7:09:47 AM,68987,39.5598,-76.6352,4.03560313251077,False,1,-1,39.5598,-76.6352,0,3,-7.7481504821607,20.6076633226834,18.5050399475282,18.5050399475282,20.5090034537095,,9599
206,False,'08:44:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 2:10:10 PM,10/22/2021 7:13:47 AM,69227,39.5616,-76.6321,2.92211439327683,False,1,-1,39.5616,-76.6321,0,3,-7.7481504821607,20.8147694055319,18.6200141668444,18.6200141668444,20.7175035626521,,9599
208,False,'08:48:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 2:14:22 PM,10/22/2021 7:17:59 AM,69479,39.564,-76.6304,3.50741827761974,False,1,-1,39.564,-76.6304,0,3,-7.7481504821607,21.0093945474505,18.781245701415,18.781245701415,20.8925208509284,,9599
210,False,'08:52:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 2:18:52 PM,10/22/2021 7:22:29 AM,69749,39.5653,-76.6271,2.3319560910249,False,1,-1,39.5653,-76.6271,0,3,-7.7481504821607,21.2088240177796,18.8638053686458,18.8638053686458,21.0769665136842,,9599
212,False,'08:55:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 2:21:54 PM,10/22/2021 7:25:31 AM,69931,39.566,-76.6239,3.96429105752638,False,1,-1,39.566,-76.6239,0,3,-7.7481504821607,21.3886716575604,18.9067885488297,18.9067885488297,21.2568153050073,,9599
214,False,'09:00:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 2:26:52 PM,10/22/2021 7:30:29 AM,70229,39.5692,-76.6201,3.33804157662828,False,1,-1,39.5692,-76.6201,0,3,-7.7481504821607,21.6900767772198,19.1234931708383,19.1234931708383,21.5241355473862,,9599
216,False,'09:03:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 2:29:53 PM,10/22/2021 7:33:30 AM,70410,39.5715,-76.6187,3.67780825118803,False,1,-1,39.5715,-76.6187,0,3,-7.7481504821607,21.8659800472691,19.2813388771652,19.2813388771652,21.7453508371926,,9599
218,False,'09:07:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 2:33:49 PM,10/22/2021 7:37:26 AM,70646,39.5745,-76.6173,3.90708222465395,False,1,-1,39.5745,-76.6173,0,3,-7.7481504821607,22.0866925540702,19.487846230934,19.487846230934,22.0041532178394,,9599
220,False,'09:12:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 2:38:42 PM,10/22/2021 7:42:19 AM,70939,39.5785,-76.6154,3.71067736559169,False,1,-1,39.5785,-76.6154,0,3,-7.7481504821607,22.3814748398174,19.7636517877025,19.7636517877025,22.1988737750774,,9599
222,False,'09:18:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 2:44:29 PM,10/22/2021 7:48:06 AM,71286,39.5805,-76.615,1.95891013257944,False,1,-1,39.5805,-76.615,0,3,-7.7481504821607,22.5220245232802,19.901773062083,19.901773062083,22.4577491878906,,9599
224,False,'09:22:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 2:48:29 PM,10/22/2021 7:52:06 AM,71526,39.5826,-76.612,3.17217867906233,False,1,-1,39.5826,-76.612,0,3,-7.7481504821607,22.7392502023878,20.0472725100119,20.0472725100119,22.633650919843,,9599
226,False,'09:26:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 2:52:29 PM,10/22/2021 7:56:06 AM,71766,39.5857,-76.6112,3.73387100478851,False,1,-1,39.5857,-76.6112,0,3,-7.7481504821607,22.9657929715351,20.2617476109707,20.2617476109707,22.8411715940167,,9599
228,False,'09:30:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 2:56:29 PM,10/22/2021 8:00:06 AM,72006,39.5881,-76.6144,3.57233974238307,False,1,-1,39.5881,-76.6144,0,3,-7.7481504821607,23.2094496690898,20.4267719032411,20.4267719032411,23.0905642190768,,9599
230,False,'09:34:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 3:00:29 PM,10/22/2021 8:04:06 AM,72246,39.5899,-76.6173,2.67984801885864,False,1,-1,39.5899,-76.6173,0,3,-7.7481504821607,23.4086525194297,20.5516644471042,20.5516644471042,23.3193931705733,,9599
232,False,'09:38:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 3:04:29 PM,10/22/2021 8:08:06 AM,72486,39.5924,-76.6195,3.66846880691727,False,1,-1,39.5924,-76.6195,0,3,-7.7481504821607,23.618132387237,20.7255504100196,20.7255504100196,23.495875482312,,9599
234,False,'09:42:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 3:08:43 PM,10/22/2021 8:12:20 AM,72740,39.5949,-76.622,2.96481155975555,False,1,-1,39.5949,-76.622,0,3,-7.7481504821607,23.8366092672447,20.9003837385763,20.9003837385763,23.726259249135,,9599
236,False,'09:45:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 3:11:58 PM,10/22/2021 8:15:35 AM,72935,39.5974,-76.6241,3.46175025357892,False,1,-1,39.5974,-76.6241,0,3,-7.7481504821607,24.043447659654,21.0754989889657,21.0754989889657,23.9501311550058,,9599
238,False,'09:49:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 3:15:56 PM,10/22/2021 8:19:33 AM,73173,39.6013,-76.6242,6.3445992711431,False,1,-1,39.6013,-76.6242,0,3,-7.7481504821607,24.3287144054982,21.3449658980215,21.3449658980215,24.2229043768495,,9599
240,False,'09:53:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 3:19:13 PM,10/22/2021 8:22:50 AM,73370,39.6027,-76.6219,3.29772594734587,False,1,-1,39.6027,-76.6219,0,3,-7.7481504821607,24.4849382472715,21.4390200676708,21.4390200676708,24.4300383933757,,9599
242,False,'09:58:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 3:24:23 PM,10/22/2021 8:28:00 AM,73680,39.6062,-76.6204,3.01802074670286,False,1,-1,39.6062,-76.6204,0,3,-7.7481504821607,24.7468668841845,21.6794437595495,21.6794437595495,24.6360654846967,,9599
244,False,'10:02:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 3:28:23 PM,10/22/2021 8:32:00 AM,73920,39.61,-76.6213,3.34946914536363,False,1,-1,39.61,-76.6213,0,3,-7.7481504821607,25.0140650134816,21.942672047793,21.942672047793,24.9013577442589,,9599
246,False,'10:06:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 3:32:23 PM,10/22/2021 8:36:00 AM,74160,39.6127,-76.6223,3.01012676440859,False,1,-1,39.6127,-76.6223,0,3,-7.7481504821607,25.2082889958774,22.1301121375586,22.1301121375586,25.1078514307835,,9599
248,False,'10:10:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 3:36:23 PM,10/22/2021 8:40:00 AM,74400,39.616,-76.6236,3.65211292382783,False,1,-1,39.616,-76.6236,0,3,-7.7481504821607,25.4469381584532,22.3594492444455,22.3594492444455,25.3250790427354,,9599
250,False,'10:14:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 3:40:23 PM,10/22/2021 8:44:00 AM,74640,39.6181,-76.6249,3.31476348919215,False,1,-1,39.6181,-76.6249,0,3,-7.7481504821607,25.6084586687444,22.5061008976684,22.5061008976684,25.4979281720864,,9599
252,False,'10:18:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 3:44:23 PM,10/22/2021 8:48:00 AM,74880,39.6206,-76.6278,3.43128194268179,False,1,-1,39.6206,-76.6278,0,3,-7.7481504821607,25.8417887093239,22.6830966681264,22.6830966681264,25.7275210128856,,9599
254,False,'10:21:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 3:48:06 PM,10/22/2021 8:51:43 AM,75103,39.6223,-76.6297,2.16352763650815,False,1,-1,39.6223,-76.6297,0,3,-7.7481504821607,25.9976984490593,22.8038821890809,22.8038821890809,25.8998097748557,,9599
256,False,'10:46:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 4:12:53 PM,10/22/2021 9:16:30 AM,76590,39.6224,-76.6297,0.411069755560367,False,1,-1,39.6224,-76.6297,0,3,-7.7481504821607,26.0184496664736,22.8107859103431,22.8107859103431,26.0046155215307,,9599
258,False,'10:55:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 4:22:00 PM,10/22/2021 9:25:37 AM,77137,39.6223,-76.6298,0.10479668289256,False,1,-1,39.6223,-76.6298,0,3,-7.7481504821607,26.0446431592841,22.8040739597391,22.8107859103431,26.0046155215307,,9599
260,False,'11:02:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 4:28:59 PM,10/22/2021 9:32:36 AM,77556,39.6225,-76.6297,0.262888612771132,False,1,-1,39.6225,-76.6297,0,3,-7.7481504821607,26.0747637193216,22.817689634371,22.817689634371,26.0573473063511,,9599
262,False,'11:19:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 4:46:00 PM,10/22/2021 9:49:37 AM,78577,39.6224,-76.6298,0.0518119188989979,False,1,-1,39.6224,-76.6298,0,3,-7.7481504821607,26.0870087558699,22.8109776226849,22.8178812884319,26.0747637193216,,9599
264,False,'11:28:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 4:54:42 PM,10/22/2021 9:58:19 AM,79099,39.6231,-76.6305,0.842183713510081,False,1,-1,39.6231,-76.6305,0,3,-7.7481504821607,26.150357335053,22.8606775552262,22.8606775552262,26.0923367276458,,9599
266,False,'11:33:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 4:59:18 PM,10/22/2021 10:02:55 AM,79375,39.6263,-76.6335,3.87249203183325,False,1,-1,39.6263,-76.6335,0,3,-7.7481504821607,26.4237782013742,23.088104876407,23.088104876407,26.2322974846375,,9599
268,False,'11:37:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 5:03:17 PM,10/22/2021 10:06:54 AM,79614,39.6295,-76.6359,3.73516327208114,False,1,-1,39.6295,-76.6359,0,3,-7.7481504821607,26.6795189676732,23.314914839358,23.314914839358,26.4937592290085,,9599
270,False,'11:41:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 5:07:22 PM,10/22/2021 10:10:59 AM,79859,39.6311,-76.6401,3.82907876884866,False,1,-1,39.6311,-76.6401,0,3,-7.7481504821607,26.9292629896077,23.4373894320152,23.4373894320152,26.7965532874116,,9599
272,False,'11:43:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 5:09:43 PM,10/22/2021 10:13:20 AM,80000,39.6316,-76.6433,4.88556118616452,False,1,-1,39.6316,-76.6433,0,3,-7.7481504821607,27.1054823001909,23.4825009573485,23.4825009573485,26.9985179143478,,9599
274,False,'11:48:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 5:14:45 PM,10/22/2021 10:18:22 AM,80302,39.6344,-76.6482,3.99151461498559,False,1,-1,39.6344,-76.6482,0,3,-7.7481504821607,27.4332068803607,23.6940493702992,23.6940493702992,27.296926078917,,9599
276,False,'11:53:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 5:19:27 PM,10/22/2021 10:23:04 AM,80584,39.6366,-76.6527,4.07800238496473,False,1,-1,39.6366,-76.6527,0,3,-7.7481504821607,27.7171656111042,23.8650308621851,23.8650308621851,27.5520335287117,,9599
278,False,'11:57:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 5:23:28 PM,10/22/2021 10:27:05 AM,80825,39.6388,-76.6568,3.98166718156619,False,1,-1,39.6388,-76.6568,0,3,-7.7481504821607,27.9834824770104,24.036143495781,24.036143495781,27.7846934971932,,9599
280,False,'12:00:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 5:26:27 PM,10/22/2021 10:30:04 AM,81004,39.641,-76.6593,4.03713723232519,False,1,-1,39.641,-76.6593,0,3,-7.7481504821607,28.1887386483194,24.2003487553466,24.2003487553466,28.0552855777844,,9599
282,False,'12:04:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 5:30:52 PM,10/22/2021 10:34:29 AM,81269,39.645,-76.6615,4.27850776502383,False,1,-1,39.645,-76.6615,0,3,-7.7481504821607,28.48926187741,24.4871474601567,24.4871474601567,28.3453689549416,,9599
284,False,'12:08:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 5:34:50 PM,10/22/2021 10:38:27 AM,81507,39.6485,-76.6622,3.96695489707244,False,1,-1,39.6485,-76.6622,0,3,-7.7481504821607,28.7343591362806,24.7315011132821,24.7315011132821,28.6019670152533,,9599
286,False,'12:12:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 5:38:50 PM,10/22/2021 10:42:27 AM,81747,39.6521,-76.6629,3.78512482874643,False,1,-1,39.6521,-76.6629,0,3,-7.7481504821607,28.9862041286825,24.9827314393493,24.9827314393493,28.8598874665126,,9599
288,False,'12:15:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 5:41:51 PM,10/22/2021 10:45:28 AM,81928,39.6549,-76.664,4.63560637926116,False,1,-1,39.6549,-76.664,0,3,-7.7481504821607,29.1910974089901,25.1812491886398,25.1812491886398,29.1125206973108,,9599
290,False,'12:21:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 5:47:10 PM,10/22/2021 10:50:47 AM,82247,39.6573,-76.6694,3.97838395642113,False,1,-1,39.6573,-76.6694,0,3,-7.7481504821607,29.5231503155663,25.377981193268,25.377981193268,29.3698073273358,,9599
292,False,'12:25:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 5:51:11 PM,10/22/2021 10:54:48 AM,82488,39.6592,-76.6733,3.77132663535643,False,1,-1,39.6592,-76.6733,0,3,-7.7481504821607,29.7697697914629,25.5332526949426,25.5332526949426,29.6431736310723,,9599
294,False,'12:27:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 5:53:55 PM,10/22/2021 10:57:32 AM,82652,39.6616,-76.6738,4.12546403839194,False,1,-1,39.6616,-76.6738,0,3,-7.7481504821607,29.9435211597658,25.70107812469,25.70107812469,29.8735353546513,,9599
