index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
148,False,'01:33:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:34:40 PM,10/22/2021 8:38:17 AM,74297,40.7503,-89.6349,3.90657650024319,False,1,-1,40.7503,-89.6349,0,3,-7.7481504821607,4.44371539639294,3.74105167734431,3.74105167734431,4.43503756782092,,1021
150,False,'01:34:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:35:52 PM,10/22/2021 8:39:29 AM,74369,40.7508,-89.6341,2.96880576640978,False,1,-1,40.7508,-89.6341,0,3,-7.7481504821607,4.49937732941281,3.76750297142503,3.76750297142503,4.46974886783005,,1021
152,False,'01:35:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:37:05 PM,10/22/2021 8:40:42 AM,74442,40.7518,-89.6345,3.61134468400628,False,1,-1,40.7518,-89.6345,0,3,-7.7481504821607,4.57165401306252,3.83920890095011,3.83920890095011,4.5355156826648,,1021
154,False,'01:36:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:38:09 PM,10/22/2021 8:41:46 AM,74506,40.7526,-89.635,3.79769549338293,False,1,-1,40.7526,-89.635,0,3,-7.7481504821607,4.63289173826311,3.89827359745659,3.89827359745659,4.59490144317705,,1021
156,False,'01:37:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:39:21 PM,10/22/2021 8:42:58 AM,74578,40.7535,-89.6355,3.18198404187046,False,1,-1,40.7535,-89.6355,0,3,-7.7481504821607,4.70085204662511,3.9641964985596,3.9641964985596,4.66903000924027,,1021
158,False,'01:38:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:40:05 PM,10/22/2021 8:43:42 AM,74622,40.7541,-89.6358,3.90649750166529,False,1,-1,40.7541,-89.6358,0,3,-7.7481504821607,4.7456679242037,4.0078500643422,4.0078500643422,4.73699027646519,,1021
160,False,'01:39:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:41:17 PM,10/22/2021 8:44:54 AM,74694,40.755,-89.6362,2.95707877236063,False,1,-1,40.755,-89.6362,0,3,-7.7481504821607,4.81139252548352,4.07286613456552,4.07286613456552,4.7818061266187,,1021
162,False,'01:40:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:42:29 PM,10/22/2021 8:46:06 AM,74766,40.7559,-89.6367,3.18195740108644,False,1,-1,40.7559,-89.6367,0,3,-7.7481504821607,4.87935244383921,4.13890043765383,4.13890043765383,4.84753068676023,,1021
164,False,'01:41:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:43:33 PM,10/22/2021 8:47:10 AM,74830,40.7567,-89.6372,3.1819485206491,False,1,-1,40.7567,-89.6372,0,3,-7.7481504821607,4.94076043376613,4.1982029531216,4.1982029531216,4.90893877012387,,1021
166,False,'01:43:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:44:45 PM,10/22/2021 8:48:22 AM,74902,40.7576,-89.6377,2.95706583406675,False,1,-1,40.7576,-89.6377,0,3,-7.7481504821607,5.00833653253072,4.26433335922049,4.26433335922049,4.9787502788277,,1021
168,False,'01:43:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:45:30 PM,10/22/2021 8:49:07 AM,74947,40.7582,-89.638,2.7640270316422,False,1,-1,40.7582,-89.638,0,3,-7.7481504821607,5.05324336201408,4.30809525603969,4.30809525603969,5.04632628954267,,1021
170,False,'01:45:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:46:42 PM,10/22/2021 8:50:19 AM,75019,40.7591,-89.6385,3.6113169511802,False,1,-1,40.7591,-89.6385,0,3,-7.7481504821607,5.12120280046428,4.37429044458971,4.37429044458971,5.08506480374145,,1021
172,False,'01:47:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:48:58 PM,10/22/2021 8:52:35 AM,75155,40.7599,-89.639,1.14548867939799,False,1,-1,40.7599,-89.639,0,3,-7.7481504821607,5.18261023797553,4.43376206569469,4.43376206569469,5.15078894808682,,1021
174,False,'01:48:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:50:10 PM,10/22/2021 8:53:47 AM,75227,40.7601,-89.6381,3.22742382457038,False,1,-1,40.7601,-89.6381,0,3,-7.7481504821607,5.23197105332679,4.43785608270798,4.43785608270798,5.19978298217096,,1021
176,False,'01:49:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:50:54 PM,10/22/2021 8:54:31 AM,75271,40.7602,-89.6373,4.72886253423666,False,1,-1,40.7602,-89.6373,0,3,-7.7481504821607,5.2746377343063,4.43666932511606,4.43862462697939,5.23197105332679,,1021
178,False,'01:50:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:52:06 PM,10/22/2021 8:55:43 AM,75343,40.76,-89.636,3.74236104448262,False,1,-1,40.76,-89.636,0,3,-7.7481504821607,5.34414765406559,4.41092937691549,4.43862462697939,5.23197105332679,,1021
180,False,'01:51:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:53:18 PM,10/22/2021 8:56:55 AM,75415,40.7599,-89.6347,3.67802066485715,False,1,-1,40.7599,-89.6347,0,3,-7.7481504821607,5.41301118678703,4.39297242445678,4.43862462697939,5.23197105332679,,1021
182,False,'01:52:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:54:22 PM,10/22/2021 8:57:59 AM,75479,40.76,-89.6337,3.2274284181629,False,1,-1,40.76,-89.6337,0,3,-7.7481504821607,5.46615671073832,4.3919405770368,4.43862462697939,5.23197105332679,,1021
184,False,'01:53:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:55:35 PM,10/22/2021 8:59:12 AM,75552,40.7606,-89.6326,3.34652976179395,False,1,-1,40.7606,-89.6326,0,3,-7.7481504821607,5.53724386929879,4.42511651636155,4.43862462697939,5.23197105332679,,1021
186,False,'01:54:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:56:19 PM,10/22/2021 8:59:56 AM,75596,40.761,-89.6322,2.36440302948968,False,1,-1,40.761,-89.6322,0,3,-7.7481504821607,5.57430429565701,4.44986827470635,4.45052337088955,5.53724386929879,,1021
188,False,'01:56:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:58:07 PM,10/22/2021 9:01:44 AM,75704,40.7617,-89.6317,1.16207557492932,False,1,-1,40.7617,-89.6317,0,3,-7.7481504821607,5.62937215832062,4.49471918387043,4.49471918387043,5.60612541034476,,1021
190,False,'01:57:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:59:11 PM,10/22/2021 9:02:48 AM,75768,40.7623,-89.6316,3.61738851822415,False,1,-1,40.7623,-89.6316,0,3,-7.7481504821607,5.67136626453902,4.53529120923854,4.53529120923854,5.64320630326301,,1021
192,False,'01:58:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:00:23 PM,10/22/2021 9:04:00 AM,75840,40.7631,-89.6313,2.81352373432551,False,1,-1,40.7631,-89.6313,0,3,-7.7481504821607,5.72911218303822,4.58844952881096,4.58844952881096,5.7009522334952,,1021
194,False,'02:00:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:02:19 PM,10/22/2021 9:05:56 AM,75956,40.7637,-89.631,0.665332870602899,False,1,-1,40.7637,-89.631,0,3,-7.7481504821607,5.77349105830451,4.62796807871033,4.62796807871033,5.75869810732676,,1021
196,False,'02:01:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:03:31 PM,10/22/2021 9:07:08 AM,76028,40.7645,-89.631,3.45503867221588,False,1,-1,40.7645,-89.631,0,3,-7.7481504821607,5.82882763807496,4.68294272111019,4.68294272111019,5.79424227571876,,1021
198,False,'02:02:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:04:35 PM,10/22/2021 9:08:12 AM,76092,40.7653,-89.631,3.55375476280148,False,1,-1,40.7653,-89.631,0,3,-7.7481504821607,5.8841642178463,4.73792449247771,4.73792449247771,5.85649592796019,,1021
200,False,'02:04:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:05:48 PM,10/22/2021 9:09:25 AM,76165,40.7661,-89.631,2.76403199436377,False,1,-1,40.7661,-89.631,0,3,-7.7481504821607,5.93950079761675,4.79291314778271,4.79291314778271,5.91183250773152,,1021
202,False,'02:05:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:07:00 PM,10/22/2021 9:10:37 AM,76237,40.767,-89.6309,3.49475719861451,False,1,-1,40.767,-89.6309,0,3,-7.7481504821607,6.00214897663599,4.85425683491657,4.85425683491657,5.96716908750198,,1021
204,False,'02:06:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:07:44 PM,10/22/2021 9:11:21 AM,76281,40.7676,-89.6309,3.45504115367567,False,1,-1,40.7676,-89.6309,0,3,-7.7481504821607,6.04365141146405,4.89551257776551,4.89551257776551,6.00906604910697,,1021
206,False,'02:07:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:08:56 PM,10/22/2021 9:12:33 AM,76353,40.7685,-89.631,2.81351922122044,False,1,-1,40.7685,-89.631,0,3,-7.7481504821607,6.1063966441702,4.95791812969576,4.95791812969576,6.07823677382025,,1021
208,False,'02:08:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:10:00 PM,10/22/2021 9:13:37 AM,76417,40.7691,-89.6312,1.61688690953009,False,1,-1,40.7691,-89.6312,0,3,-7.7481504821607,6.15353664908014,5.00021698899877,5.00021698899877,6.14098200652641,,1021
210,False,'02:09:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:11:12 PM,10/22/2021 9:14:49 AM,76489,40.77,-89.6313,3.45504307474834,False,1,-1,40.77,-89.6313,0,3,-7.7481504821607,6.21628186712022,5.06262152001268,5.06262152001268,6.18169650476358,,1021
212,False,'02:10:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:12:24 PM,10/22/2021 9:16:01 AM,76561,40.7709,-89.6313,3.4947556854241,False,1,-1,40.7709,-89.6313,0,3,-7.7481504821607,6.27942155269239,5.12450598194296,5.12450598194296,6.24444170960402,,1021
214,False,'02:11:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:13:08 PM,10/22/2021 9:16:45 AM,76605,40.7714,-89.6314,2.81351679729097,False,1,-1,40.7714,-89.6314,0,3,-7.7481504821607,6.31449845298205,5.15940621596113,5.15940621596113,6.28633862516381,,1021
216,False,'02:12:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:14:20 PM,10/22/2021 9:17:57 AM,76677,40.7724,-89.6314,3.45504499586501,False,1,-1,40.7724,-89.6314,0,3,-7.7481504821607,6.38366917769534,5.2281729158623,5.2281729158623,6.3490838153387,,1021
218,False,'02:13:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:15:25 PM,10/22/2021 9:19:02 AM,76742,40.7732,-89.6313,3.49263967386366,False,1,-1,40.7732,-89.6313,0,3,-7.7481504821607,6.43949726899981,5.28268789835131,5.28268789835131,6.41133746758057,,1021
220,False,'02:14:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:16:37 PM,10/22/2021 9:20:14 AM,76814,40.7741,-89.6313,3.45504635666057,False,1,-1,40.7741,-89.6313,0,3,-7.7481504821607,6.50175092124168,5.34459730492873,5.34459730492873,6.46716555888504,,1021
222,False,'02:16:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:17:49 PM,10/22/2021 9:21:26 AM,76886,40.7751,-89.6314,3.49475405587505,False,1,-1,40.7751,-89.6314,0,3,-7.7481504821607,6.57131607709899,5.41388558176904,5.41388558176904,6.53633628359833,,1021
224,False,'02:16:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:18:33 PM,10/22/2021 9:22:10 AM,76930,40.7755,-89.6316,2.3240591708016,False,1,-1,40.7755,-89.6316,0,3,-7.7481504821607,6.60147891687699,5.4423986262142,5.4423986262142,6.57823314956996,,1021
226,False,'02:22:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:24:33 PM,10/22/2021 9:28:10 AM,77290,40.7756,-89.6316,0.269382647847454,False,1,-1,40.7756,-89.6316,0,3,-7.7481504821607,6.62494814778206,5.449277062113,5.45665937163686,6.60147891687699,,1021
228,False,'02:24:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:25:45 PM,10/22/2021 9:29:22 AM,77362,40.7756,-89.6318,0.52530835731283,False,1,-1,40.7756,-89.6318,0,3,-7.7481504821607,6.63542437572361,5.45029094459076,5.45665937163686,6.60147891687699,,1021
230,False,'02:26:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:28:02 PM,10/22/2021 9:31:39 AM,77499,40.7757,-89.6319,0.525307572687146,False,1,-1,40.7757,-89.6319,0,3,-7.7481504821607,6.64757955428199,5.45768200531952,5.45768200531952,6.64234144819546,,1021
232,False,'02:27:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:28:46 PM,10/22/2021 9:32:23 AM,77543,40.7758,-89.6319,2.36388054626958,False,1,-1,40.7758,-89.6319,0,3,-7.7481504821607,6.66149426743115,5.46455867750068,5.46455867750068,6.65625616922922,,1021
234,False,'02:28:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:29:58 PM,10/22/2021 9:33:35 AM,77615,40.7761,-89.6315,1.25748755170984,False,1,-1,40.7761,-89.6315,0,3,-7.7481504821607,6.69140120924125,5.48317416746826,5.48317416746826,6.67884748780673,,1021
236,False,'02:29:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:31:38 PM,10/22/2021 9:35:15 AM,77715,40.7766,-89.6313,3.61737315127392,False,1,-1,40.7766,-89.6313,0,3,-7.7481504821607,6.72823755670268,5.51660115232474,5.51660115232474,6.70007780514896,,1021
238,False,'02:31:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:32:50 PM,10/22/2021 9:36:27 AM,77787,40.7775,-89.6314,2.81351169880664,False,1,-1,40.7775,-89.6314,0,3,-7.7481504821607,6.79098265741275,5.57901175552425,5.57901175552425,6.76282291905888,,1021
240,False,'02:32:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:34:02 PM,10/22/2021 9:37:39 AM,77859,40.7785,-89.6313,3.45504987881414,False,1,-1,40.7785,-89.6313,0,3,-7.7481504821607,6.86054777902951,5.64735469248439,5.64735469248439,6.82596241667287,,1021
242,False,'02:33:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:34:46 PM,10/22/2021 9:38:23 AM,77903,40.7791,-89.6313,3.45505035907681,False,1,-1,40.7791,-89.6313,0,3,-7.7481504821607,6.90205021385757,5.68865044581081,5.68865044581081,6.86746485150093,,1021
244,False,'02:34:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:35:58 PM,10/22/2021 9:39:35 AM,77975,40.78,-89.6313,3.45505107958081,False,1,-1,40.78,-89.6313,0,3,-7.7481504821607,6.96430386609989,5.75059853267093,5.75059853267093,6.9297185037428,,1021
246,False,'02:35:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:37:02 PM,10/22/2021 9:40:39 AM,78039,40.7808,-89.6313,3.55376752462295,False,1,-1,40.7808,-89.6313,0,3,-7.7481504821607,7.01964044587034,5.80566786647489,5.80566786647489,6.99197215598511,,1021
248,False,'02:36:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:38:14 PM,10/22/2021 9:41:51 AM,78111,40.7817,-89.6313,3.45505244046437,False,1,-1,40.7817,-89.6313,0,3,-7.7481504821607,7.08189409811265,5.86762563111617,5.86762563111617,7.04730873575601,,1021
250,False,'02:37:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:39:27 PM,10/22/2021 9:43:04 AM,78184,40.7826,-89.6312,3.45505316092438,False,1,-1,40.7826,-89.6312,0,3,-7.7481504821607,7.14463913135604,5.929143363446,5.929143363446,7.11005376899939,,1021
252,False,'02:38:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:40:11 PM,10/22/2021 9:43:48 AM,78228,40.7831,-89.6312,2.76404288101426,False,1,-1,40.7831,-89.6312,0,3,-7.7481504821607,7.17922449371268,5.96357169153823,5.96357169153823,7.15155620382702,,1021
254,False,'02:39:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:41:23 PM,10/22/2021 9:45:00 AM,78300,40.784,-89.6312,2.76404345737346,False,1,-1,40.784,-89.6312,0,3,-7.7481504821607,7.24147814595456,6.02554621560385,6.02554621560385,7.21380985606933,,1021
256,False,'02:40:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:42:27 PM,10/22/2021 9:46:04 AM,78364,40.7848,-89.6314,3.61736433892381,False,1,-1,40.7848,-89.6314,0,3,-7.7481504821607,7.29779741439255,6.08151056432761,6.08151056432761,7.26963778310713,,1021
258,False,'02:41:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:43:39 PM,10/22/2021 9:47:16 AM,78436,40.7856,-89.6314,2.76404448196315,False,1,-1,40.7856,-89.6314,0,3,-7.7481504821607,7.35313399416344,6.13659831090485,6.13659831090485,7.32546570427822,,1021
260,False,'02:43:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:44:51 PM,10/22/2021 9:48:28 AM,78508,40.7865,-89.6316,2.95692200402164,False,1,-1,40.7865,-89.6316,0,3,-7.7481504821607,7.41730399651953,6.19944951878322,6.19944951878322,7.38771935652009,,1021
262,False,'02:43:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:45:35 PM,10/22/2021 9:49:12 AM,78552,40.7869,-89.6311,3.34572769992777,False,1,-1,40.7869,-89.6311,0,3,-7.7481504821607,7.45763262111686,6.22485201608305,6.22485201608305,7.42422106899095,,1021
264,False,'02:45:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:46:47 PM,10/22/2021 9:50:24 AM,78624,40.7877,-89.631,2.81350317290128,False,1,-1,40.7877,-89.631,0,3,-7.7481504821607,7.51537680519245,6.27954852603441,6.27954852603441,7.48721721644202,,1021
266,False,'02:46:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:47:52 PM,10/22/2021 9:51:29 AM,78689,40.7884,-89.6309,2.57342242411859,False,1,-1,40.7884,-89.6309,0,3,-7.7481504821607,7.56428760549017,6.32736966350238,6.32736966350238,7.54353638807592,,1021
268,False,'02:47:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:49:04 PM,10/22/2021 9:52:41 AM,78761,40.7893,-89.6309,3.45505852451018,False,1,-1,40.7893,-89.6309,0,3,-7.7481504821607,7.62654125773204,6.3893803185105,6.3893803185105,7.59195589537539,,1021
270,False,'02:48:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:50:24 PM,10/22/2021 9:54:01 AM,78841,40.7902,-89.6309,2.8268666549756,False,1,-1,40.7902,-89.6309,0,3,-7.7481504821607,7.68879490997391,6.45139445657744,6.45139445657744,7.6542095476177,,1021
272,False,'02:49:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:51:36 PM,10/22/2021 9:55:13 AM,78913,40.7911,-89.6309,2.81350033085949,False,1,-1,40.7911,-89.6309,0,3,-7.7481504821607,7.75193405816064,6.51341197852706,6.51341197852706,7.72377451927997,,1021
274,False,'02:51:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:52:48 PM,10/22/2021 9:56:25 AM,78985,40.792,-89.6309,2.76404858084993,False,1,-1,40.792,-89.6309,0,3,-7.7481504821607,7.81418771040295,6.57543278892085,6.57543278892085,7.78651942051772,,1021
276,False,'02:52:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:53:52 PM,10/22/2021 9:57:29 AM,79049,40.7925,-89.6309,0.69101224931706,False,1,-1,40.7925,-89.6309,0,3,-7.7481504821607,7.84877307275959,6.60989018166804,6.60989018166804,7.84185600028818,,1021
278,False,'02:53:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:55:04 PM,10/22/2021 9:58:41 AM,79121,40.7933,-89.6308,2.81349849178127,False,1,-1,40.7933,-89.6308,0,3,-7.7481504821607,7.90460086925683,6.66464483686622,6.66464483686622,7.87644136264526,,1021
280,False,'02:54:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 4:55:48 PM,10/22/2021 9:59:25 AM,79165,40.7938,-89.6308,3.90567197647074,False,1,-1,40.7938,-89.6308,0,3,-7.7481504821607,7.94143612807437,6.69910667714395,6.69910667714395,7.93276037000124,,1021
282,False,'03:02:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:04:05 PM,10/22/2021 10:07:42 AM,79662,40.7946,-89.6307,0.230906162054705,False,1,-1,40.7946,-89.6307,0,3,-7.7481504821607,7.99917980914123,6.75387743369581,6.75387743369581,7.96959562148482,,1021
284,False,'03:03:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:05:17 PM,10/22/2021 10:08:54 AM,79734,40.7953,-89.6308,2.76405069437967,False,1,-1,40.7953,-89.6308,0,3,-7.7481504821607,8.04824985519833,6.8024976205595,6.8024976205595,8.02058156531311,,1021
286,False,'03:04:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:06:29 PM,10/22/2021 10:10:06 AM,79806,40.7963,-89.6308,3.45506412849131,False,1,-1,40.7963,-89.6308,0,3,-7.7481504821607,8.11742057991206,6.87142929950454,6.87142929950454,8.08283521755542,,1021
288,False,'03:05:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:07:13 PM,10/22/2021 10:10:50 AM,79850,40.7969,-89.6308,3.45506460875398,False,1,-1,40.7969,-89.6308,0,3,-7.7481504821607,8.15892301474012,6.91278993823763,6.91278993823763,8.12433765238348,,1021
290,False,'03:07:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:09:02 PM,10/22/2021 10:12:39 AM,79959,40.7977,-89.6308,1.3630942511429,False,1,-1,40.7977,-89.6308,0,3,-7.7481504821607,8.21425959451102,6.96793931479693,6.96793931479693,8.18659130462535,,1021
292,False,'03:08:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:10:06 PM,10/22/2021 10:13:43 AM,80023,40.7985,-89.6307,3.4947449759626,False,1,-1,40.7985,-89.6307,0,3,-7.7481504821607,8.26999032912712,7.02273487648234,7.02273487648234,8.23501081192527,,1021
294,False,'03:09:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:11:18 PM,10/22/2021 10:14:55 AM,80095,40.7995,-89.6307,3.45506669033955,False,1,-1,40.7995,-89.6307,0,3,-7.7481504821607,8.33916105384085,7.09168050851704,7.09168050851704,8.3045756914842,,1021
