index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
150,False,'11:28:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 3:13:11 AM,10/23/2021 8:16:48 PM,202608,38.7317,-91.36,3.90789512902537,False,1,-1,38.7317,-91.36,0,3,-7.7481504821607,50.3507790480275,46.70439624395,46.70439624395,50.1547141627066,,0143
152,False,'11:34:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 3:19:11 AM,10/23/2021 8:22:48 PM,202968,38.7285,-91.354,4.09465810973701,False,1,-1,38.7285,-91.354,0,3,-7.7481504821607,50.7430054572816,46.9794513503795,46.9794513503795,50.5385333043063,,0143
154,False,'11:40:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 3:25:11 AM,10/23/2021 8:28:48 PM,203328,38.7256,-91.3484,3.51592095870619,False,1,-1,38.7256,-91.3484,0,3,-7.7481504821607,51.1064122747143,47.2388199164917,47.2388199164917,50.8722985651586,,0143
156,False,'11:46:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 3:31:11 AM,10/23/2021 8:34:48 PM,203688,38.7223,-91.3427,3.67072623262613,False,1,-1,38.7223,-91.3427,0,3,-7.7481504821607,51.4896888891184,47.499874066646,47.499874066646,51.3063937382583,,0143
158,False,'11:52:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 3:37:11 AM,10/23/2021 8:40:48 PM,204048,38.7202,-91.3369,3.6828200116725,False,1,-1,38.7202,-91.3369,0,3,-7.7481504821607,51.8347694157456,47.7825650876556,47.7825650876556,51.6509822475235,,0143
160,False,'11:58:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 3:43:11 AM,10/23/2021 8:46:48 PM,204408,38.7174,-91.3309,3.75810176624192,False,1,-1,38.7174,-91.3309,0,3,-7.7481504821607,52.2120804726293,48.068410497677,48.068410497677,52.0234235832382,,0143
162,False,'12:04:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 3:49:11 AM,10/23/2021 8:52:48 PM,204768,38.7151,-91.3261,3.41180655586756,False,1,-1,38.7151,-91.3261,0,3,-7.7481504821607,52.5161073291706,48.2973211293593,48.2973211293593,52.2890011900062,,0143
164,False,'12:09:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 3:54:11 AM,10/23/2021 8:57:48 PM,205068,38.7132,-91.3207,3.97258628824857,False,1,-1,38.7132,-91.3207,0,3,-7.7481504821607,52.8361227811835,48.5636407386732,48.5636407386732,52.702877334995,,0143
166,False,'12:15:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 4:00:11 AM,10/23/2021 9:03:48 PM,205428,38.7106,-91.3158,2.62508797033745,False,1,-1,38.7106,-91.3158,0,3,-7.7481504821607,53.1623771887808,48.796171812924,48.796171812924,53.0326253710193,,0143
168,False,'12:22:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 4:07:11 AM,10/23/2021 9:10:48 PM,205848,38.7065,-91.3094,3.77072857714702,False,1,-1,38.7065,-91.3094,0,3,-7.7481504821607,53.609323814367,49.093939018437,49.093939018437,53.3581890641971,,0143
170,False,'12:28:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 4:13:11 AM,10/23/2021 9:16:48 PM,206208,38.7028,-91.3047,3.61960875500873,False,1,-1,38.7028,-91.3047,0,3,-7.7481504821607,53.9733071460161,49.3070532147905,49.3070532147905,53.7923235259635,,0143
172,False,'12:34:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 4:19:10 AM,10/23/2021 9:22:47 PM,206567,38.6989,-91.2998,3.94383461379338,False,1,-1,38.6989,-91.2998,0,3,-7.7481504821607,54.3511752439513,49.5306690345147,49.5306690345147,54.1541027564711,,0143
174,False,'12:40:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 4:25:10 AM,10/23/2021 9:28:47 PM,206927,38.6951,-91.2948,3.76998872353376,False,1,-1,38.6951,-91.2948,0,3,-7.7481504821607,54.7279345581737,49.7624763386919,49.7624763386919,54.5395536167592,,0143
176,False,'12:46:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 4:31:10 AM,10/23/2021 9:34:47 PM,207287,38.6916,-91.2898,3.58324849100992,False,1,-1,38.6916,-91.2898,0,3,-7.7481504821607,55.0905686918104,49.9987596723382,49.9987596723382,54.9115593082252,,0143
178,False,'12:51:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 4:36:11 AM,10/23/2021 9:39:48 PM,207588,38.6887,-91.2857,3.58003618651584,False,1,-1,38.6887,-91.2857,0,3,-7.7481504821607,55.3894883119944,50.1934012184312,50.1934012184312,55.270267213983,,0143
180,False,'12:58:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 4:43:11 AM,10/23/2021 9:46:48 PM,208008,38.6847,-91.2793,3.82746826091527,False,1,-1,38.6847,-91.2793,0,3,-7.7481504821607,55.8331724456512,50.503610564862,50.503610564862,55.6408720213306,,0143
182,False,'13:04:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 4:49:10 AM,10/23/2021 9:52:47 PM,208367,38.6811,-91.2747,3.61803129605811,False,1,-1,38.6811,-91.2747,0,3,-7.7481504821607,56.1850178315375,50.7221263980191,50.7221263980191,56.0041986170961,,0143
184,False,'13:09:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 4:54:11 AM,10/23/2021 9:57:48 PM,208668,38.6783,-91.2705,3.839943296504,False,1,-1,38.6783,-91.2705,0,3,-7.7481504821607,56.4854814717135,50.9266187649803,50.9266187649803,56.2937254089079,,0143
186,False,'13:15:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 5:00:12 AM,10/23/2021 10:03:49 PM,209029,38.6746,-91.266,3.59819292169781,False,1,-1,38.6746,-91.266,0,3,-7.7481504821607,56.8383989609355,51.1417437969313,51.1417437969313,56.6575719991804,,0143
188,False,'13:21:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 5:06:12 AM,10/23/2021 10:09:49 PM,209389,38.6711,-91.2611,3.60211884574234,False,1,-1,38.6711,-91.2611,0,3,-7.7481504821607,57.1978995651171,51.381326883176,51.381326883176,57.0768711786633,,0143
190,False,'13:28:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 5:13:11 AM,10/23/2021 10:16:48 PM,209808,38.6682,-91.2558,3.50564314961909,False,1,-1,38.6682,-91.2558,0,3,-7.7481504821607,57.5475305346597,51.6477497992048,51.6477497992048,57.37248750757,,0143
192,False,'13:34:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 5:19:11 AM,10/23/2021 10:22:48 PM,210168,38.6654,-91.2501,3.91560110323297,False,1,-1,38.6654,-91.2501,0,3,-7.7481504821607,57.9154861756738,51.9373770959157,51.9373770959157,57.6558153911627,,0143
194,False,'13:40:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 5:25:11 AM,10/23/2021 10:28:48 PM,210528,38.6626,-91.2449,3.39999790809415,False,1,-1,38.6626,-91.2449,0,3,-7.7481504821607,58.2567949555333,52.2009876729317,52.2009876729317,58.0304411765814,,0143
196,False,'13:45:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 5:30:11 AM,10/23/2021 10:33:48 PM,210828,38.6597,-91.2409,3.71238614570645,False,1,-1,38.6597,-91.2409,0,3,-7.7481504821607,58.5519574140528,52.4001947661889,52.4001947661889,58.4272403979813,,0143
198,False,'13:52:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 5:37:11 AM,10/23/2021 10:40:48 PM,211248,38.6563,-91.235,3.35850226538986,False,1,-1,38.6563,-91.235,0,3,-7.7481504821607,58.9496155001635,52.7002692586716,52.7002692586716,58.72697719626,,0143
200,False,'13:57:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 5:42:12 AM,10/23/2021 10:45:49 PM,211549,38.654,-91.2309,3.43984530026594,False,1,-1,38.654,-91.2309,0,3,-7.7481504821607,59.2225879777565,52.9098760658275,52.9098760658275,59.1071354168995,,0143
202,False,'14:04:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 5:49:11 AM,10/23/2021 10:52:48 PM,211968,38.6503,-91.2258,3.32442983002468,False,1,-1,38.6503,-91.2258,0,3,-7.7481504821607,59.5994224061773,53.1674903702214,53.1674903702214,59.4333697211653,,0143
204,False,'14:10:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 5:55:11 AM,10/23/2021 10:58:48 PM,212328,38.6477,-91.221,3.24021190353052,False,1,-1,38.6477,-91.221,0,3,-7.7481504821607,59.9151908547917,53.4151119211091,53.4151119211091,59.7533661648542,,0143
206,False,'14:16:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 6:01:11 AM,10/23/2021 11:04:48 PM,212688,38.6456,-91.2158,3.07873604020707,False,1,-1,38.6456,-91.2158,0,3,-7.7481504821607,60.2319802485165,53.6871782319816,53.6871782319816,60.0783420719315,,0143
208,False,'14:22:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 6:07:11 AM,10/23/2021 11:10:48 PM,213048,38.6447,-91.2098,3.23459837578314,False,1,-1,38.6447,-91.2098,0,3,-7.7481504821607,60.5621671085687,54.0078383473791,54.0078383473791,60.4017247128332,,0143
210,False,'14:28:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 6:13:13 AM,10/23/2021 11:16:50 PM,213410,38.6439,-91.2035,3.35726525142231,False,1,-1,38.6439,-91.2035,0,3,-7.7481504821607,60.9070050961158,54.3452486132743,54.3452486132743,60.682819265465,,0143
212,False,'14:34:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 6:19:12 AM,10/23/2021 11:22:49 PM,213769,38.6434,-91.1977,3.26482491736705,False,1,-1,38.6434,-91.1977,0,3,-7.7481504821607,61.2223253176736,54.6569007647848,54.6569007647848,61.0052296526869,,0143
214,False,'14:40:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 6:25:11 AM,10/23/2021 11:28:48 PM,214128,38.6435,-91.191,3.58100419356311,False,1,-1,38.6435,-91.191,0,3,-7.7481504821607,61.5848919831921,55.0195944862694,55.0195944862694,61.3467766514401,,0143
216,False,'14:55:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 6:40:10 AM,10/23/2021 11:43:47 PM,215027,38.6433,-91.1878,0.108938842020918,False,1,-1,38.6433,-91.1878,0,3,-7.7481504821607,61.7583441789787,55.1918649640533,55.1918649640533,61.7529416080579,,0143
218,False,'15:06:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 6:51:10 AM,10/23/2021 11:54:47 PM,215687,38.6434,-91.1878,0.162500214442885,False,1,-1,38.6434,-91.1878,0,3,-7.7481504821607,61.77252362473,55.192250812823,55.192250812823,61.7671210613482,,0143
220,False,'15:12:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 6:57:11 AM,10/24/2021 12:00:48 AM,216048,38.6432,-91.1873,1.14673953032033,False,1,-1,38.6432,-91.1873,0,3,-7.7481504821607,61.8197890328383,55.218518806361,55.218518806361,61.781300502459,,0143
222,False,'15:19:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 7:04:11 AM,10/24/2021 12:07:48 AM,216468,38.6419,-91.1806,3.30551773951181,False,1,-1,38.6419,-91.1806,0,3,-7.7481504821607,62.1932273451257,55.575958671448,55.575958671448,62.029240013453,,0143
224,False,'15:25:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 7:10:12 AM,10/24/2021 12:13:49 AM,216829,38.6411,-91.1745,3.261823898347,False,1,-1,38.6411,-91.1745,0,3,-7.7481504821607,62.5284468536257,55.902965097523,55.902965097523,62.3657758816692,,0143
226,False,'15:30:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 7:15:14 AM,10/24/2021 12:18:51 AM,217131,38.64,-91.1688,4.77277069022636,False,1,-1,38.64,-91.1688,0,3,-7.7481504821607,62.852119484012,56.2073851385339,56.2073851385339,62.6906764873775,,0143
228,False,'15:37:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 7:22:09 AM,10/24/2021 12:25:46 AM,217546,38.6396,-91.1624,3.3600725939026,False,1,-1,38.6396,-91.1624,0,3,-7.7481504821607,63.2016787237577,56.5522148725246,56.5522148725246,63.035945538834,,0143
230,False,'15:43:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 7:28:10 AM,10/24/2021 12:31:47 AM,217907,38.6381,-91.1564,3.39100922907255,False,1,-1,38.6381,-91.1564,0,3,-7.7481504821607,63.5421148247766,56.8717850337143,56.8717850337143,63.3729499849604,,0143
232,False,'15:49:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 7:34:11 AM,10/24/2021 12:37:48 AM,218268,38.6364,-91.15,3.78742893017704,False,1,-1,38.6364,-91.15,0,3,-7.7481504821607,63.9083231542936,57.2126374643366,57.2126374643366,63.718345913622,,0143
234,False,'15:55:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 7:40:11 AM,10/24/2021 12:43:48 AM,218628,38.6356,-91.1441,3.34419316299836,False,1,-1,38.6356,-91.1441,0,3,-7.7481504821607,64.2326960486237,57.5294475570348,57.5294475570348,64.0112146544304,,0143
236,False,'16:01:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 7:46:10 AM,10/24/2021 12:49:47 AM,218987,38.6352,-91.1381,3.37005712980778,False,1,-1,38.6352,-91.1381,0,3,-7.7481504821607,64.5580654444959,57.8529428499003,57.8529428499003,64.3899969551387,,0143
238,False,'16:07:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 7:52:10 AM,10/24/2021 12:55:47 AM,219347,38.6344,-91.1324,3.16244842088177,False,1,-1,38.6344,-91.1324,0,3,-7.7481504821607,64.8722460489003,58.1590750291648,58.1590750291648,64.7153672219919,,0143
240,False,'16:13:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 7:58:10 AM,10/24/2021 1:01:47 AM,219707,38.6337,-91.1264,3.22300794630098,False,1,-1,38.6337,-91.1264,0,3,-7.7481504821607,65.2001319894903,58.4818118950218,58.4818118950218,64.9875960285661,,0143
242,False,'16:19:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 8:04:10 AM,10/24/2021 1:07:47 AM,220067,38.6336,-91.1203,3.25337661003594,False,1,-1,38.6336,-91.1203,0,3,-7.7481504821607,65.5298804744635,58.8116870867536,58.8116870867536,65.3676341215982,,0143
244,False,'16:25:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 8:10:10 AM,10/24/2021 1:13:47 AM,220427,38.6339,-91.1144,3.21114050619884,False,1,-1,38.6339,-91.1144,0,3,-7.7481504821607,65.8496945579661,59.1318535735543,59.1318535735543,65.6379465168929,,0143
246,False,'16:31:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 8:16:11 AM,10/24/2021 1:19:48 AM,220788,38.634,-91.1084,3.34303913418006,False,1,-1,38.634,-91.1084,0,3,-7.7481504821607,66.1746431252617,59.4568747382259,59.4568747382259,66.006999166095,,0143
248,False,'16:37:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 8:22:10 AM,10/24/2021 1:25:47 AM,221147,38.6332,-91.1027,3.20814000529729,False,1,-1,38.6332,-91.1027,0,3,-7.7481504821607,66.4875636820433,59.7632037386831,59.7632037386831,66.3284439285728,,0143
250,False,'16:43:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 8:28:11 AM,10/24/2021 1:31:48 AM,221508,38.6329,-91.0971,3.01381761550217,False,1,-1,38.6329,-91.0971,0,3,-7.7481504821607,66.7908613977723,60.0655179364962,60.0655179364962,66.5904597546478,,0143
252,False,'16:49:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 8:34:11 AM,10/24/2021 1:37:48 AM,221868,38.6329,-91.0912,3.04633530097568,False,1,-1,38.6329,-91.0912,0,3,-7.7481504821607,67.1108612385177,60.3848774603311,60.3848774603311,66.9589357088323,,0143
254,False,'16:55:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 8:40:11 AM,10/24/2021 1:43:48 AM,222228,38.6327,-91.0853,3.32304177033754,False,1,-1,38.6327,-91.0853,0,3,-7.7481504821607,67.4346750312562,60.7037186393666,60.7037186393666,67.2689265864521,,0143
256,False,'17:01:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 8:46:11 AM,10/24/2021 1:49:48 AM,222588,38.6313,-91.0799,3.05760429971843,False,1,-1,38.6313,-91.0799,0,3,-7.7481504821607,67.7423890378942,60.9924844129686,60.9924844129686,67.590708097258,,0143
258,False,'17:08:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 8:53:11 AM,10/24/2021 1:56:48 AM,223008,38.6303,-91.0737,2.87429142492749,False,1,-1,38.6303,-91.0737,0,3,-7.7481504821607,68.0852075656988,61.3257054968439,61.3257054968439,67.8940711529346,,0143
260,False,'17:14:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 8:59:11 AM,10/24/2021 2:02:48 AM,223368,38.6283,-91.0685,3.13766293035627,False,1,-1,38.6283,-91.0685,0,3,-7.7481504821607,68.3984037150757,61.6026552019042,61.6026552019042,68.2418047613732,,0143
262,False,'17:20:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 9:05:11 AM,10/24/2021 2:08:48 AM,223728,38.6274,-91.063,2.90070905371935,False,1,-1,38.6274,-91.063,0,3,-7.7481504821607,68.7022261382613,61.8985053049802,61.8985053049802,68.5575348763409,,0143
264,False,'18:20:54,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 10:05:27 AM,10/24/2021 3:09:04 AM,227344,38.6272,-91.0609,0.00723633538935335,False,1,-1,38.6272,-91.0609,0,3,-7.7481504821607,68.822832986374,62.0117911485719,62.0120017546465,68.7022261382613,,0143
266,False,'18:42:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 10:27:26 AM,10/24/2021 3:31:03 AM,228663,38.6275,-91.0612,0.451625279368195,False,1,-1,38.6275,-91.0612,0,3,-7.7481504821607,68.8582005358237,61.9961813612188,62.017205864309,68.822832986374,,0143
268,False,'18:48:52,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 10:30:26 AM,10/24/2021 3:37:02 AM,229022,38.6325,-91.1183,47.3196547341661,False,1,-1,38.6272,-91.0754,0,3,-7.7481504821607,69.6258152603424,61.2266627686871,62.017205864309,68.822832986374,Too fast(1),0143
270,False,'18:54:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 10:30:26 AM,10/24/2021 3:43:03 AM,229383,38.643,-91.1874,34.8763250029607,False,1,-1,38.6272,-91.0754,0,3,-7.7481504821607,69.6258152603424,61.2266627686871,62.017205864309,68.822832986374,Too fast(1),0143
272,False,'19:00:54,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 10:30:26 AM,10/24/2021 3:49:04 AM,229744,38.6715,-91.2395,39.2271387714775,False,1,-1,38.6272,-91.0754,0,3,-7.7481504821607,69.6258152603424,61.2266627686871,62.017205864309,68.822832986374,Too fast(1),0143
274,False,'19:06:55,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 10:30:26 AM,10/24/2021 3:55:05 AM,230105,38.7007,-91.2851,33.7741583791318,False,1,-1,38.6272,-91.0754,0,3,-7.7481504821607,69.6258152603424,61.2266627686871,62.017205864309,68.822832986374,Too fast(1),0143
276,False,'19:12:55,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 10:30:26 AM,10/24/2021 4:01:05 AM,230465,38.7265,-91.3406,34.6149426307373,False,1,-1,38.6272,-91.0754,0,3,-7.7481504821607,69.6258152603424,61.2266627686871,62.017205864309,68.822832986374,Too fast(1),0143
278,False,'19:18:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 10:30:26 AM,10/24/2021 4:07:03 AM,230823,38.7352,-91.4078,42.8309410100926,False,1,-1,38.6272,-91.0754,0,3,-7.7481504821607,69.6258152603424,61.2266627686871,62.017205864309,68.822832986374,Too fast(1),0143
280,False,'19:24:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 10:30:26 AM,10/24/2021 4:13:03 AM,231183,38.7224,-91.4982,55.4634446935846,False,1,-1,38.6272,-91.0754,0,3,-7.7481504821607,69.6258152603424,61.2266627686871,62.017205864309,68.822832986374,Too fast(1),0143
282,False,'19:30:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 10:30:26 AM,10/24/2021 4:19:03 AM,231543,38.7028,-91.5941,56.5232984425998,False,1,-1,38.6272,-91.0754,0,3,-7.7481504821607,69.6258152603424,61.2266627686871,62.017205864309,68.822832986374,Too fast(1),0143
284,False,'19:36:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 10:30:26 AM,10/24/2021 4:25:03 AM,231903,38.7177,-91.6646,35.2526432255824,False,1,-1,38.6272,-91.0754,0,3,-7.7481504821607,69.6258152603424,61.2266627686871,62.017205864309,68.822832986374,Too fast(1),0143
286,False,'19:42:54,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 10:30:26 AM,10/24/2021 4:31:04 AM,232264,38.7105,-91.721,31.4910875894626,False,1,-1,38.6272,-91.0754,0,3,-7.7481504821607,69.6258152603424,61.2266627686871,62.017205864309,68.822832986374,Too fast(1),0143
288,False,'19:48:55,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 10:30:26 AM,10/24/2021 4:37:05 AM,232625,38.7046,-91.8023,48.1537094766099,False,1,-1,38.6272,-91.0754,0,3,-7.7481504821607,69.6258152603424,61.2266627686871,62.017205864309,68.822832986374,Too fast(1),0143
290,False,'19:54:54,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 10:30:26 AM,10/24/2021 4:43:04 AM,232984,38.6675,-91.8856,49.6595721224298,False,1,-1,38.6272,-91.0754,0,3,-7.7481504821607,69.6258152603424,61.2266627686871,62.017205864309,68.822832986374,Too fast(1),0143
292,False,'19:59:55,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 10:30:26 AM,10/24/2021 4:48:05 AM,233285,38.6276,-91.9455,50.9148609695683,False,1,-1,38.6272,-91.0754,0,3,-7.7481504821607,69.6258152603424,61.2266627686871,62.017205864309,68.822832986374,Too fast(1),0143
294,False,'20:06:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 10:30:26 AM,10/24/2021 4:55:03 AM,233703,38.5868,-92.0394,52.7507169936944,False,1,-1,38.6272,-91.0754,0,3,-7.7481504821607,69.6258152603424,61.2266627686871,62.017205864309,68.822832986374,Too fast(1),0143
296,False,'20:12:58,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 10:30:26 AM,10/24/2021 5:01:08 AM,234068,38.5959,-92.1419,57.955226191238,False,1,-1,38.6272,-91.0754,0,3,-7.7481504821607,69.6258152603424,61.2266627686871,62.017205864309,68.822832986374,Too fast(1),0143
298,False,'20:19:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 10:30:26 AM,10/24/2021 5:08:03 AM,234483,38.5889,-92.1995,23.5487172933815,False,1,-1,38.6272,-91.0754,0,3,-7.7481504821607,69.6258152603424,61.2266627686871,62.017205864309,68.822832986374,Too fast(1),0143
