index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
148,False,'08:48:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 4:09:14 AM,10/21/2021 9:12:51 PM,33171,38.5915,-90.5914,1.55131205828268,False,1,-1,38.5915,-90.5914,0,3,-7.7481504821607,20.0486374233984,11.7018178170977,11.7018178170977,19.9716931331917,,1012
150,False,'08:54:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 4:15:14 AM,10/21/2021 9:18:51 PM,33531,38.59,-90.5965,3.18020611740127,False,1,-1,38.59,-90.5965,0,3,-7.7481504821607,20.3435648056331,11.9896047251133,11.9896047251133,20.1848685102415,,1012
152,False,'08:59:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 4:20:10 AM,10/21/2021 9:23:47 PM,33827,38.5893,-90.5996,1.21143235747764,False,1,-1,38.5893,-90.5996,0,3,-7.7481504821607,20.5181485081299,12.1626850271676,12.1626850271676,20.477852957503,,1012
154,False,'09:06:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 4:26:43 AM,10/21/2021 9:30:20 PM,34220,38.5881,-90.6054,3.396572387619,False,1,-1,38.5881,-90.6054,0,3,-7.7481504821607,20.8447471139486,12.4855804564799,12.4855804564799,20.6432683706778,,1012
156,False,'09:12:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 4:32:33 AM,10/21/2021 9:36:10 PM,34570,38.5888,-90.608,0.389924849936777,False,1,-1,38.5888,-90.608,0,3,-7.7481504821607,21.0183017788749,12.6184644439786,12.6219661154196,20.8447471139486,,1012
158,False,'09:18:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 4:38:59 AM,10/21/2021 9:42:36 PM,34956,38.587,-90.6094,3.07131346059768,False,1,-1,38.587,-90.6094,0,3,-7.7481504821607,21.2063579507713,12.7110467202639,12.7110467202639,21.0657201823969,,1012
160,False,'09:24:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 4:44:52 AM,10/21/2021 9:48:29 PM,35309,38.5846,-90.6143,3.54267286667294,False,1,-1,38.5846,-90.6143,0,3,-7.7481504821607,21.5213868140165,12.9984722263437,12.9984722263437,21.3424708604603,,1012
162,False,'09:30:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 4:50:26 AM,10/21/2021 9:54:03 PM,35643,38.5827,-90.6188,3.28738475174373,False,1,-1,38.5827,-90.6188,0,3,-7.7481504821607,21.8005466554626,13.2600702196167,13.2600702196167,21.6620377947043,,1012
164,False,'09:35:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 4:56:19 AM,10/21/2021 9:59:56 PM,35996,38.5821,-90.6229,3.67277935484834,False,1,-1,38.5821,-90.6229,0,3,-7.7481504821607,22.0465320748588,13.4861141791965,13.4861141791965,21.9243981445582,,1012
166,False,'09:42:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 5:02:30 AM,10/21/2021 10:06:07 PM,36367,38.5825,-90.6287,2.3061129899863,False,1,-1,38.5825,-90.6287,0,3,-7.7481504821607,22.3628638706006,13.7921655888553,13.7921655888553,22.2791437547997,,1012
168,False,'09:47:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 5:08:13 AM,10/21/2021 10:11:50 PM,36710,38.5828,-90.6344,3.38401725546662,False,1,-1,38.5828,-90.6344,0,3,-7.7481504821607,22.6720338342663,14.0943177500051,14.0943177500051,22.557644185776,,1012
170,False,'09:53:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 5:14:12 AM,10/21/2021 10:17:49 PM,37069,38.5832,-90.6402,3.2556442681155,False,1,-1,38.5832,-90.6402,0,3,-7.7481504821607,22.9872095392014,14.4011361515548,14.4011361515548,22.8248489360717,,1012
172,False,'10:15:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 5:35:45 AM,10/21/2021 10:39:22 PM,38362,38.5832,-90.6421,0.0455027229136162,False,1,-1,38.5832,-90.6421,0,3,-7.7481504821607,23.1110860838334,14.503038208063,14.5064028628503,22.9872095392014,,1012
174,False,'10:21:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 5:41:45 AM,10/21/2021 10:45:22 PM,38722,38.5812,-90.6435,2.764135744023,False,1,-1,38.5812,-90.6435,0,3,-7.7481504821607,23.2826179923862,14.5987341747115,14.5987341747115,23.144257875204,,1012
176,False,'10:28:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 5:48:29 AM,10/21/2021 10:52:06 PM,39126,38.577,-90.6446,3.20650634512861,False,1,-1,38.577,-90.6446,0,3,-7.7481504821607,23.5799406510596,14.7048833370848,14.7048833370848,23.4193843838577,,1012
178,False,'10:34:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 5:54:29 AM,10/21/2021 10:58:06 PM,39486,38.5732,-90.6452,2.79648168380058,False,1,-1,38.5732,-90.6452,0,3,-7.7481504821607,23.8449391062204,14.7843350059287,14.7843350059287,23.7049167925192,,1012
180,False,'10:40:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 6:00:29 AM,10/21/2021 11:04:06 PM,39846,38.5691,-90.6426,3.40470373192819,False,1,-1,38.5691,-90.6426,0,3,-7.7481504821607,24.1707442391797,14.7026444760175,14.7843350059287,23.7049167925192,,1012
182,False,'10:46:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 6:06:29 AM,10/21/2021 11:10:06 PM,40206,38.5648,-90.6449,3.22922466103717,False,1,-1,38.5648,-90.6449,0,3,-7.7481504821607,24.5064543338044,14.8891591613352,14.8891591613352,24.3450188885066,,1012
184,False,'10:52:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 6:12:29 AM,10/21/2021 11:16:06 PM,40566,38.5606,-90.6472,2.76420145455568,False,1,-1,38.5606,-90.6472,0,3,-7.7481504821607,24.8234019482731,15.0785795531436,15.0785795531436,24.6850379522725,,1012
186,False,'10:58:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 6:18:29 AM,10/21/2021 11:22:06 PM,40926,38.5567,-90.6433,3.50574937797929,False,1,-1,38.5567,-90.6433,0,3,-7.7481504821607,25.171009777414,14.9422267473974,15.0785795531436,24.6850379522725,,1012
188,False,'11:04:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 6:24:29 AM,10/21/2021 11:28:06 PM,41286,38.5524,-90.6407,3.56152046257291,False,1,-1,38.5524,-90.6407,0,3,-7.7481504821607,25.5009391809046,14.8879619399183,15.0785795531436,24.6850379522725,,1012
190,False,'11:10:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 6:30:29 AM,10/21/2021 11:34:06 PM,41646,38.5496,-90.6356,3.43563646934395,False,1,-1,38.5496,-90.6356,0,3,-7.7481504821607,25.8446235051575,14.6801343624764,15.0785795531436,24.6850379522725,,1012
192,False,'11:16:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 6:36:29 AM,10/21/2021 11:40:06 PM,42006,38.5475,-90.6299,3.29953394400654,False,1,-1,38.5475,-90.6299,0,3,-7.7481504821607,26.1857305088386,14.4309443370837,15.0785795531436,24.6850379522725,,1012
194,False,'11:25:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 6:45:29 AM,10/21/2021 11:49:06 PM,42546,38.5471,-90.6302,0.45536696471486,False,1,-1,38.5471,-90.6302,0,3,-7.7481504821607,26.2434543516428,14.4551426550082,15.0785795531436,24.6850379522725,,1012
196,False,'11:31:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 6:51:29 AM,10/21/2021 11:55:06 PM,42906,38.5502,-90.6282,2.74445529360415,False,1,-1,38.5502,-90.6282,0,3,-7.7481504821607,26.4879122302265,14.2851960955337,15.0785795531436,24.6850379522725,,1012
198,False,'11:37:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 6:57:29 AM,10/22/2021 12:01:06 AM,43266,38.5517,-90.623,3.0290237362137,False,1,-1,38.5517,-90.623,0,3,-7.7481504821607,26.7878045602964,13.9849927909554,15.0785795531436,24.6850379522725,,1012
200,False,'11:43:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 7:03:29 AM,10/22/2021 12:07:06 AM,43626,38.556,-90.6219,3.32588189493143,False,1,-1,38.556,-90.6219,0,3,-7.7481504821607,27.1078948980599,13.8398567485902,15.0785795531436,24.6850379522725,,1012
202,False,'11:49:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 7:09:29 AM,10/22/2021 12:13:06 AM,43986,38.5605,-90.6192,3.35705565931731,False,1,-1,38.5605,-90.6192,0,3,-7.7481504821607,27.4537322315109,13.6126082150694,15.0785795531436,24.6850379522725,,1012
204,False,'11:55:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 7:15:29 AM,10/22/2021 12:19:06 AM,44346,38.564,-90.6177,3.13228867997981,False,1,-1,38.564,-90.6177,0,3,-7.7481504821607,27.7596961371366,13.4707478009124,15.0785795531436,24.6850379522725,,1012
206,False,'12:01:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 7:21:29 AM,10/22/2021 12:25:06 AM,44706,38.5677,-90.6152,2.56870251447123,False,1,-1,38.5677,-90.6152,0,3,-7.7481504821607,28.051534371954,13.2763115478085,15.0785795531436,24.6850379522725,,1012
208,False,'12:07:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 7:27:29 AM,10/22/2021 12:31:06 AM,45066,38.5705,-90.6104,3.29875196637974,False,1,-1,38.5705,-90.6104,0,3,-7.7481504821607,28.3796710639696,12.9779812412594,15.0785795531436,24.6850379522725,,1012
210,False,'12:13:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 7:33:29 AM,10/22/2021 12:37:06 AM,45426,38.573,-90.6053,3.15600938321155,False,1,-1,38.573,-90.6053,0,3,-7.7481504821607,28.7067737141066,12.6696438031334,15.0785795531436,24.6850379522725,,1012
212,False,'12:19:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 7:39:29 AM,10/22/2021 12:43:06 AM,45786,38.575,-90.601,3.10770278122573,False,1,-1,38.575,-90.601,0,3,-7.7481504821607,28.9774553631364,12.4119846909658,15.0785795531436,24.6850379522725,,1012
214,False,'12:25:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 7:45:29 AM,10/22/2021 12:49:06 AM,46146,38.5783,-90.598,3.22513876388428,False,1,-1,38.5783,-90.598,0,3,-7.7481504821607,29.2626901163553,12.205609307078,15.0785795531436,24.6850379522725,,1012
216,False,'12:31:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 7:51:29 AM,10/22/2021 12:55:06 AM,46506,38.5825,-90.5956,3.17921360785137,False,1,-1,38.5825,-90.5956,0,3,-7.7481504821607,29.5808760807087,12.0229428745852,15.0785795531436,24.6850379522725,,1012
218,False,'12:37:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 7:57:32 AM,10/22/2021 1:01:09 AM,46869,38.5873,-90.5953,3.31694770313185,False,1,-1,38.5873,-90.5953,0,3,-7.7481504821607,29.9133354519862,11.9520825537059,15.0785795531436,24.6850379522725,,1012
220,False,'12:43:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 8:03:32 AM,10/22/2021 1:07:09 AM,47229,38.591,-90.5934,2.84626620215457,False,1,-1,38.591,-90.5934,0,3,-7.7481504821607,30.207861629014,11.8138239090202,15.0785795531436,24.6850379522725,,1012
222,False,'12:52:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 8:12:32 AM,10/22/2021 1:16:09 AM,47769,38.5917,-90.5916,0.17559470481388,False,1,-1,38.5917,-90.5916,0,3,-7.7481504821607,30.3239242316226,11.7107746710891,15.0785795531436,24.6850379522725,,1012
224,False,'13:07:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 8:27:34 AM,10/22/2021 1:31:11 AM,48671,38.5917,-90.5918,0.0360036361619977,False,1,-1,38.5917,-90.5918,0,3,-7.7481504821607,30.334737149284,11.7215250359363,15.0785795531436,24.6850379522725,,1012
226,False,'13:13:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 8:33:34 AM,10/22/2021 1:37:11 AM,49031,38.5906,-90.5941,2.13408804983602,False,1,-1,38.5906,-90.5941,0,3,-7.7481504821607,30.481607344193,11.8551065429878,15.0785795531436,24.6850379522725,,1012
228,False,'13:19:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 8:39:34 AM,10/22/2021 1:43:11 AM,49391,38.591,-90.5933,2.65192553027816,False,1,-1,38.591,-90.5933,0,3,-7.7481504821607,30.6965634802061,11.8084508693479,15.0785795531436,24.6850379522725,,1012
230,False,'13:25:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 8:45:34 AM,10/22/2021 1:49:11 AM,49751,38.5924,-90.5883,3.11306925998421,False,1,-1,38.5924,-90.5883,0,3,-7.7481504821607,30.9860942756991,11.527180047781,15.0785795531436,24.6850379522725,,1012
232,False,'13:31:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 8:51:56 AM,10/22/2021 1:55:33 AM,50133,38.5924,-90.5858,0.974209290383727,False,1,-1,38.5924,-90.5858,0,3,-7.7481504821607,31.1334216961119,11.3927775205449,15.0785795531436,24.6850379522725,,1012
234,False,'13:37:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 8:57:56 AM,10/22/2021 2:01:33 AM,50493,38.5929,-90.5799,3.49374880182044,False,1,-1,38.5929,-90.5799,0,3,-7.7481504821607,31.4637745604365,11.0711858881002,15.0785795531436,24.6850379522725,,1012
236,False,'13:43:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 9:03:56 AM,10/22/2021 2:07:33 AM,50853,38.5928,-90.5834,3.03546043998242,False,1,-1,38.5928,-90.5834,0,3,-7.7481504821607,31.6536246111299,11.2602210053318,15.0785795531436,24.6850379522725,,1012
238,False,'13:49:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 9:09:56 AM,10/22/2021 2:13:33 AM,51213,38.596,-90.5857,3.04084975407361,False,1,-1,38.596,-90.5857,0,3,-7.7481504821607,31.9434875514405,11.358131621384,15.0785795531436,24.6850379522725,,1012
240,False,'13:55:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 9:15:57 AM,10/22/2021 2:19:34 AM,51574,38.6005,-90.5856,3.15949983496773,False,1,-1,38.6005,-90.5856,0,3,-7.7481504821607,32.254851810568,11.3237108951601,15.0785795531436,24.6850379522725,,1012
242,False,'14:01:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 9:21:57 AM,10/22/2021 2:25:34 AM,51934,38.6044,-90.5843,2.56447296989625,False,1,-1,38.6044,-90.5843,0,3,-7.7481504821607,32.5423185494079,11.2350603654972,15.0785795531436,24.6850379522725,,1012
244,False,'14:07:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 9:27:58 AM,10/22/2021 2:31:35 AM,52295,38.6048,-90.5835,0.351166102011865,False,1,-1,38.6048,-90.5835,0,3,-7.7481504821607,32.5951361370482,11.1902419035115,15.0785795531436,24.6850379522725,,1012
246,False,'14:13:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 9:33:58 AM,10/22/2021 2:37:35 AM,52655,38.6048,-90.5782,3.14334847932424,False,1,-1,38.6048,-90.5782,0,3,-7.7481504821607,32.8816261635837,10.9034387369365,15.0785795531436,24.6850379522725,,1012
248,False,'14:19:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 9:39:58 AM,10/22/2021 2:43:35 AM,53015,38.6066,-90.5733,3.07018020203259,False,1,-1,38.6066,-90.5733,0,3,-7.7481504821607,33.1835347190204,10.6319524081001,15.0785795531436,24.6850379522725,,1012
250,False,'14:25:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 9:45:58 AM,10/22/2021 2:49:35 AM,53375,38.6083,-90.5684,2.93739868864642,False,1,-1,38.6083,-90.5684,0,3,-7.7481504821607,33.4758297121227,10.3619025917478,15.0785795531436,24.6850379522725,,1012
252,False,'14:31:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 9:51:58 AM,10/22/2021 2:55:35 AM,53735,38.6061,-90.5647,3.03162275038439,False,1,-1,38.6061,-90.5647,0,3,-7.7481504821607,33.753523057701,10.1680696003773,15.0785795531436,24.6850379522725,,1012
254,False,'14:37:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 9:57:58 AM,10/22/2021 3:01:35 AM,54095,38.6038,-90.5602,2.78580008171235,False,1,-1,38.6038,-90.5602,0,3,-7.7481504821607,34.0459245141869,9.93400812297667,15.0785795531436,24.6850379522725,,1012
256,False,'14:43:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 10:03:58 AM,10/22/2021 3:07:35 AM,54455,38.6011,-90.5564,2.79593217588837,False,1,-1,38.6011,-90.5564,0,3,-7.7481504821607,34.3327840953449,9.74321112838838,15.0785795531436,24.6850379522725,,1012
258,False,'14:49:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 10:09:58 AM,10/22/2021 3:13:35 AM,54815,38.5991,-90.5523,2.4991371671267,False,1,-1,38.5991,-90.5523,0,3,-7.7481504821607,34.5942041181561,9.53532983498564,15.0785795531436,24.6850379522725,,1012
260,False,'14:55:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 10:15:58 AM,10/22/2021 3:19:35 AM,55175,38.597,-90.5478,2.92151377980667,False,1,-1,38.597,-90.5478,0,3,-7.7481504821607,34.8867544585662,9.30946617780173,15.0785795531436,24.6850379522725,,1012
262,False,'15:01:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 10:21:58 AM,10/22/2021 3:25:35 AM,55535,38.5945,-90.5434,2.99404844013244,False,1,-1,38.5945,-90.5434,0,3,-7.7481504821607,35.1810811776761,9.09614883666405,15.0785795531436,24.6850379522725,,1012
264,False,'15:16:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 10:36:58 AM,10/22/2021 3:40:35 AM,56435,38.5928,-90.542,0.0883365850025686,False,1,-1,38.5928,-90.542,0,3,-7.7481504821607,35.3243523633886,9.03890598128254,15.0785795531436,24.6850379522725,,1012
266,False,'15:22:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 10:42:58 AM,10/22/2021 3:46:35 AM,56795,38.5929,-90.5391,2.71022879165968,False,1,-1,38.5929,-90.5391,0,3,-7.7481504821607,35.4822163831536,8.88261951837268,15.0785795531436,24.6850379522725,,1012
268,False,'15:28:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 10:48:58 AM,10/22/2021 3:52:35 AM,57155,38.5929,-90.5348,1.95624900337228,False,1,-1,38.5929,-90.5348,0,3,-7.7481504821607,35.7151127660366,8.65263278408254,15.0785795531436,24.6850379522725,,1012
270,False,'15:34:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 10:54:58 AM,10/22/2021 3:58:35 AM,57515,38.5928,-90.5298,2.71374848561781,False,1,-1,38.5928,-90.5298,0,3,-7.7481504821607,35.9856080717554,8.38659328858683,15.0785795531436,24.6850379522725,,1012
272,False,'15:40:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 11:00:58 AM,10/22/2021 4:04:35 AM,57875,38.5929,-90.526,2.0597738818649,False,1,-1,38.5929,-90.526,0,3,-7.7481504821607,36.1912828451822,8.18250185529762,15.0785795531436,24.6850379522725,,1012
274,False,'15:46:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 11:06:58 AM,10/22/2021 4:10:35 AM,58235,38.593,-90.5213,2.60181604560837,False,1,-1,38.593,-90.5213,0,3,-7.7481504821607,36.4455742230662,7.9305065454545,15.0785795531436,24.6850379522725,,1012
276,False,'15:52:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 11:12:58 AM,10/22/2021 4:16:35 AM,58595,38.593,-90.5162,2.71374100719409,False,1,-1,38.593,-90.5162,0,3,-7.7481504821607,36.7216454133783,7.65865771729679,15.0785795531436,24.6850379522725,,1012
278,False,'15:58:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 11:18:58 AM,10/22/2021 4:22:35 AM,58955,38.5927,-90.511,2.82202646582634,False,1,-1,38.5927,-90.511,0,3,-7.7481504821607,37.0036257839548,7.38582426769673,15.0785795531436,24.6850379522725,,1012
280,False,'16:04:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 11:24:58 AM,10/22/2021 4:28:35 AM,59315,38.5925,-90.5058,2.82203424410513,False,1,-1,38.5925,-90.5058,0,3,-7.7481504821607,37.2850980973468,7.11234009936767,15.0785795531436,24.6850379522725,,1012
282,False,'16:10:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 11:30:58 AM,10/22/2021 4:34:35 AM,59675,38.5925,-90.5017,1.95137551348405,False,1,-1,38.5925,-90.5017,0,3,-7.7481504821607,37.506760439391,6.89490462762387,15.0785795531436,24.6850379522725,,1012
284,False,'16:22:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 11:42:58 AM,10/22/2021 4:46:35 AM,60395,38.5937,-90.497,0.944701018095799,False,1,-1,38.5937,-90.497,0,3,-7.7481504821607,37.7741213613451,6.62847772938827,15.0785795531436,24.6850379522725,,1012
286,False,'16:28:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 11:48:58 AM,10/22/2021 4:52:35 AM,60755,38.5947,-90.4932,2.52485592349224,False,1,-1,38.5947,-90.4932,0,3,-7.7481504821607,37.9909107008127,6.41274682603859,15.0785795531436,24.6850379522725,,1012
288,False,'16:40:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 12:00:58 PM,10/22/2021 5:04:35 AM,61475,38.5954,-90.4907,2.52483417976823,False,1,-1,38.5954,-90.4907,0,3,-7.7481504821607,38.134512877508,6.27029873219879,15.0785795531436,24.6850379522725,,1012
290,False,'16:46:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 12:06:58 PM,10/22/2021 5:10:35 AM,61835,38.5964,-90.4862,2.55378521560033,False,1,-1,38.5964,-90.4862,0,3,-7.7481504821607,38.3878642613475,6.01755623378112,15.0785795531436,24.6850379522725,,1012
292,False,'16:52:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 12:12:58 PM,10/22/2021 5:16:35 AM,62195,38.5963,-90.4821,2.16808118719528,False,1,-1,38.5963,-90.4821,0,3,-7.7481504821607,38.6097252393733,5.80119333038925,15.0785795531436,24.6850379522725,,1012
294,False,'16:58:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 12:18:58 PM,10/22/2021 5:22:35 AM,62555,38.5962,-90.4771,2.61633128263706,False,1,-1,38.5962,-90.4771,0,3,-7.7481504821607,38.8822903739426,5.5376465088138,15.0785795531436,24.6850379522725,,1012
