index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
148,False,'12:44:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 4:41:40 AM,10/23/2021 9:45:17 PM,207917,38.707,-91.6541,2.8150380053934,False,1,-1,38.707,-91.6541,0,3,-7.7481504821607,29.4272796853181,24.8105861698268,24.8105861698268,29.2548775595501,,0217
150,False,'12:53:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 4:50:06 AM,10/23/2021 9:53:43 PM,208423,38.7077,-91.6612,2.72081031777357,False,1,-1,38.7077,-91.6612,0,3,-7.7481504821607,29.8135968878224,25.194103209384,25.194103209384,29.6289044360687,,0217
152,False,'13:03:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 4:59:55 AM,10/23/2021 10:03:32 PM,209012,38.7086,-91.6696,2.76990063843801,False,1,-1,38.7086,-91.6696,0,3,-7.7481504821607,30.2714953963501,25.6492668781712,25.6492668781712,30.019756984128,,0217
154,False,'13:09:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 5:06:05 AM,10/23/2021 10:09:42 PM,209382,38.7097,-91.6746,2.82634059757264,False,1,-1,38.7097,-91.6746,0,3,-7.7481504821607,30.5526082461977,25.9302889326063,25.9302889326063,30.4092438552392,,0217
156,False,'13:20:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 5:16:58 AM,10/23/2021 10:20:35 PM,210035,38.7103,-91.6826,2.49663852363497,False,1,-1,38.7103,-91.6826,0,3,-7.7481504821607,31.0071021890155,26.3593439349712,26.3593439349712,30.7393895745557,,0217
158,False,'13:27:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 5:24:04 AM,10/23/2021 10:27:41 PM,210461,38.7109,-91.6882,2.45966929675173,False,1,-1,38.7109,-91.6882,0,3,-7.7481504821607,31.3127946795113,26.6629509049632,26.6629509049632,31.1260488374362,,0217
160,False,'13:33:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 5:30:14 AM,10/23/2021 10:33:51 PM,210831,38.7108,-91.693,2.60445986404529,False,1,-1,38.7108,-91.693,0,3,-7.7481504821607,31.5792802407847,26.9125333792773,26.9125333792773,31.4399824461018,,0217
162,False,'13:40:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 5:37:31 AM,10/23/2021 10:41:08 PM,211268,38.7101,-91.6989,2.75707855604187,False,1,-1,38.7101,-91.6989,0,3,-7.7481504821607,31.9065451477686,27.2097201411538,27.2097201411538,31.7606475377948,,0217
164,False,'13:49:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 5:46:24 AM,10/23/2021 10:50:01 PM,211801,38.7099,-91.706,2.73893933292081,False,1,-1,38.7099,-91.706,0,3,-7.7481504821607,32.2902239597791,27.5788730130065,27.5788730130065,32.0792661469927,,0217
166,False,'13:56:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 5:53:00 AM,10/23/2021 10:56:37 PM,212197,38.7095,-91.7112,2.6813735459791,False,1,-1,38.7095,-91.7112,0,3,-7.7481504821607,32.5723088623253,27.845309122947,27.845309122947,32.4044135383791,,0217
168,False,'14:01:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 5:58:16 AM,10/23/2021 11:01:53 PM,212513,38.7096,-91.7158,2.88924261586393,False,1,-1,38.7096,-91.7158,0,3,-7.7481504821607,32.8207555912531,28.0887046396339,28.0887046396339,32.6694652397771,,0217
170,False,'14:21:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 6:15:58 AM,10/23/2021 11:22:00 PM,213720,38.7233,-91.6968,30.2495582824648,False,1,-1,38.7122,-91.7143,0,3,-7.7481504821607,33.0179836740496,28.0531891874388,28.0887046396339,32.6694652397771,Too fast(1),0217
172,False,'14:26:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 6:15:58 AM,10/23/2021 11:27:00 PM,214020,38.711,-91.6346,42.1692326021278,False,1,-1,38.7122,-91.7143,0,3,-7.7481504821607,33.0179836740496,28.0531891874388,28.0887046396339,32.6694652397771,Too fast(1),0217
174,False,'14:31:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 6:15:58 AM,10/23/2021 11:31:43 PM,214303,38.7033,-91.5666,53.854903898534,False,1,-1,38.7122,-91.7143,0,3,-7.7481504821607,33.0179836740496,28.0531891874388,28.0887046396339,32.6694652397771,Too fast(1),0217
176,False,'14:36:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 6:15:58 AM,10/23/2021 11:36:21 PM,214581,38.7219,-91.5014,43.3162913808342,False,1,-1,38.7122,-91.7143,0,3,-7.7481504821607,33.0179836740496,28.0531891874388,28.0887046396339,32.6694652397771,Too fast(1),0217
178,False,'14:46:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 6:15:58 AM,10/23/2021 11:46:52 PM,215212,38.7248,-91.4448,16.1759221774793,False,1,-1,38.7122,-91.7143,0,3,-7.7481504821607,33.0179836740496,28.0531891874388,28.0887046396339,32.6694652397771,Too fast(1),0217
180,False,'14:52:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 6:15:58 AM,10/23/2021 11:52:39 PM,215559,38.6931,-91.3969,42.7800007637253,False,1,-1,38.7122,-91.7143,0,3,-7.7481504821607,33.0179836740496,28.0531891874388,28.0887046396339,32.6694652397771,Too fast(1),0217
182,False,'14:56:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 6:15:58 AM,10/23/2021 11:57:18 PM,215838,38.65,-91.3552,47.8179497079424,False,1,-1,38.7122,-91.7143,0,3,-7.7481504821607,33.0179836740496,28.0531891874388,28.0887046396339,32.6694652397771,Too fast(1),0217
184,False,'15:01:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 6:15:58 AM,10/24/2021 12:01:35 AM,216095,38.6218,-91.3018,52.6747682386604,False,1,-1,38.7122,-91.7143,0,3,-7.7481504821607,33.0179836740496,28.0531891874388,28.0887046396339,32.6694652397771,Too fast(1),0217
186,False,'15:05:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 6:15:58 AM,10/24/2021 12:05:55 AM,216355,38.6,-91.2412,49.4713224943861,False,1,-1,38.7122,-91.7143,0,3,-7.7481504821607,33.0179836740496,28.0531891874388,28.0887046396339,32.6694652397771,Too fast(1),0217
188,False,'15:29:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 6:15:58 AM,10/24/2021 12:29:37 AM,217777,38.6114,-91.2127,0.532636832280388,False,1,-1,38.7122,-91.7143,0,3,-7.7481504821607,33.0179836740496,28.0531891874388,28.0887046396339,32.6694652397771,Too fast(1),0217
