index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
150,False,'09:56:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 10:33:29 AM,10/22/2021 3:37:06 AM,56226,38.442,-89.2941,3.47905345263523,False,1,-1,38.442,-89.2941,0,3,-7.7481504821607,38.3678331864396,36.333276600254,36.333276600254,38.1943286600428,,2323
152,False,'10:02:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 10:39:29 AM,10/22/2021 3:43:06 AM,56586,38.442,-89.2881,2.28133023469616,False,1,-1,38.442,-89.2881,0,3,-7.7481504821607,38.6928959944441,36.6564666665764,36.6564666665764,38.5791240116427,,2323
154,False,'10:07:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 10:44:30 AM,10/22/2021 3:48:07 AM,56887,38.4418,-89.2837,1.66749100086899,False,1,-1,38.4418,-89.2837,0,3,-7.7481504821607,38.9330137732992,36.8952599384538,36.8952599384538,38.8770982523132,,2323
156,False,'10:14:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 10:51:29 AM,10/22/2021 3:55:06 AM,57306,38.4421,-89.2766,3.04490615280893,False,1,-1,38.4421,-89.2766,0,3,-7.7481504821607,39.3182400955523,37.2751685625619,37.2751685625619,39.1663864971409,,2323
158,False,'10:20:56,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 10:58:04 AM,10/22/2021 4:01:41 AM,57701,38.4421,-89.2705,2.91039736299333,False,1,-1,38.4421,-89.2705,0,3,-7.7481504821607,39.6487201591703,37.6038812363435,37.6038812363435,39.4753535684195,,2323
160,False,'10:24:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 11:01:41 AM,10/22/2021 4:05:18 AM,57918,38.4422,-89.2671,3.17095223056363,False,1,-1,38.4422,-89.2671,0,3,-7.7481504821607,39.8330797383683,37.7862598869257,37.7862598869257,39.800573547637,,2323
162,False,'10:30:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 11:07:30 AM,10/22/2021 4:11:07 AM,58267,38.442,-89.2651,0.315416291939788,False,1,-1,38.442,-89.2651,0,3,-7.7481504821607,39.9431037913052,37.8957639046985,37.8957639046985,39.9254399940783,,2323
164,False,'10:36:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 11:13:30 AM,10/22/2021 4:17:07 AM,58627,38.4418,-89.2574,5.00483657732844,False,1,-1,38.4418,-89.2574,0,3,-7.7481504821607,40.3606514059851,38.3124917531405,38.3124917531405,40.1110529087746,,2323
166,False,'10:42:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 11:19:30 AM,10/22/2021 4:23:07 AM,58987,38.4415,-89.2481,4.89054602951387,False,1,-1,38.4415,-89.2481,0,3,-7.7481504821607,40.8649666493664,38.8163513955438,38.8163513955438,40.6210700861555,,2323
168,False,'10:48:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 11:25:30 AM,10/22/2021 4:29:07 AM,59347,38.441,-89.2407,4.90615300669738,False,1,-1,38.441,-89.2407,0,3,-7.7481504821607,41.2673703149197,39.219495493912,39.219495493912,41.02268930882,,2323
170,False,'10:54:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 11:31:30 AM,10/22/2021 4:35:07 AM,59707,38.4408,-89.2317,4.78200086119251,False,1,-1,38.4408,-89.2317,0,3,-7.7481504821607,41.7551679197233,39.7064010346374,39.7064010346374,41.5166845604744,,2323
172,False,'11:00:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 11:37:30 AM,10/22/2021 4:41:07 AM,60067,38.4406,-89.2275,0.666296252896266,False,1,-1,38.4406,-89.2275,0,3,-7.7481504821607,41.9845443872004,39.934526995798,39.934526995798,41.9513096448352,,2323
174,False,'11:06:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 11:43:30 AM,10/22/2021 4:47:07 AM,60427,38.4404,-89.2219,5.11340746241589,False,1,-1,38.4404,-89.2219,0,3,-7.7481504821607,42.288317745045,40.2381495025352,40.2381495025352,42.0333047541157,,2323
176,False,'11:12:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 11:49:30 AM,10/22/2021 4:53:07 AM,60787,38.4402,-89.2129,4.78204024911492,False,1,-1,38.4402,-89.2129,0,3,-7.7481504821607,42.7761194012201,40.7251409773311,40.7251409773311,42.5376340613391,,2323
178,False,'11:18:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 11:55:30 AM,10/22/2021 4:59:07 AM,61147,38.44,-89.2068,3.47640826586543,False,1,-1,38.44,-89.2068,0,3,-7.7481504821607,43.1072165139077,41.0557653787127,41.0557653787127,42.9338448793768,,2323
180,False,'11:24:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 12:01:30 PM,10/22/2021 5:05:07 AM,61507,38.4397,-89.1992,4.89651176745733,False,1,-1,38.4397,-89.1992,0,3,-7.7481504821607,43.519509039974,41.4681248773978,41.4681248773978,43.2753126621941,,2323
182,False,'11:30:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 12:07:30 PM,10/22/2021 5:11:07 AM,61867,38.4395,-89.1931,3.37062274583769,False,1,-1,38.4395,-89.1931,0,3,-7.7481504821607,43.8502898194167,41.7987801588302,41.7987801588302,43.6821927412466,,2323
184,False,'11:36:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 12:13:30 PM,10/22/2021 5:17:07 AM,62227,38.4393,-89.185,5.00500795751226,False,1,-1,38.4393,-89.185,0,3,-7.7481504821607,44.2895234734887,42.2373410051659,42.2373410051659,44.0399163581328,,2323
186,False,'11:42:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 12:19:30 PM,10/22/2021 5:23:07 AM,62587,38.4391,-89.1806,1.41904591510939,False,1,-1,38.4391,-89.1806,0,3,-7.7481504821607,44.5283930964281,42.4763171631948,42.4763171631948,44.4576212490656,,2323
188,False,'11:48:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 12:25:30 PM,10/22/2021 5:29:07 AM,62947,38.4389,-89.1735,4.48769956857983,False,1,-1,38.4389,-89.1735,0,3,-7.7481504821607,44.9134965713506,42.8609670243706,42.8609670243706,44.6909310302536,,2323
190,False,'11:54:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 12:31:30 PM,10/22/2021 5:35:07 AM,63307,38.4396,-89.1644,5.04433909482294,False,1,-1,38.4396,-89.1644,0,3,-7.7481504821607,45.4147363986101,43.3464704690697,43.3464704690697,45.1631057549925,,2323
192,False,'12:00:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 12:37:30 PM,10/22/2021 5:41:07 AM,63667,38.4383,-89.157,3.11933411444569,False,1,-1,38.4383,-89.157,0,3,-7.7481504821607,45.8256241335366,43.7560162077077,43.7560162077077,45.6700289630207,,2323
194,False,'12:06:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 12:43:30 PM,10/22/2021 5:47:07 AM,64027,38.438,-89.1524,2.41944674793661,False,1,-1,38.438,-89.1524,0,3,-7.7481504821607,46.0758358652058,44.0066051562288,44.0066051562288,45.9558397693066,,2323
196,False,'12:15:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 12:52:30 PM,10/22/2021 5:56:07 AM,64567,38.4377,-89.1459,3.26215913605005,False,1,-1,38.4377,-89.1459,0,3,-7.7481504821607,46.428658272308,44.3597267602549,44.3597267602549,46.2659702969129,,2323
198,False,'12:21:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 12:58:30 PM,10/22/2021 6:02:07 AM,64927,38.4381,-89.1367,4.89663246547309,False,1,-1,38.4381,-89.1367,0,3,-7.7481504821607,46.9278845995911,44.8531280872236,44.8531280872236,46.6836814779149,,2323
200,False,'12:27:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 1:04:30 PM,10/22/2021 6:08:07 AM,65287,38.4383,-89.129,4.88881330321788,False,1,-1,38.4383,-89.129,0,3,-7.7481504821607,47.345621455723,45.2672243316816,45.2672243316816,47.1018118530998,,2323
202,False,'12:33:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 1:10:30 PM,10/22/2021 6:14:07 AM,65647,38.4384,-89.1201,4.88880658681562,False,1,-1,38.4384,-89.1201,0,3,-7.7481504821607,47.8279226624135,45.7469376048382,45.7469376048382,47.5841133975227,,2323
204,False,'12:39:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 1:16:30 PM,10/22/2021 6:20:07 AM,66007,38.438,-89.1142,2.55908591423094,False,1,-1,38.438,-89.1142,0,3,-7.7481504821607,48.1506183787433,46.0685030957895,46.0685030957895,48.0229700743251,,2323
206,False,'12:45:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 1:22:47 PM,10/22/2021 6:26:24 AM,66384,38.4377,-89.1144,0.253703801099557,False,1,-1,38.4377,-89.1144,0,3,-7.7481504821607,48.2006956855038,46.0599780779842,46.0685030957895,48.0229700743251,,2323
208,False,'13:00:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 1:37:28 PM,10/22/2021 6:41:05 AM,67265,38.4378,-89.1143,0.0465604465650095,False,1,-1,38.4378,-89.1143,0,3,-7.7481504821607,48.213030786671,46.0646182353852,46.0685030957895,48.0229700743251,,2323
210,False,'14:03:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 2:40:48 PM,10/22/2021 7:44:25 AM,71065,38.4384,-89.114,1.03181164481231,False,1,-1,38.4384,-89.114,0,3,-7.7481504821607,48.2710227525198,46.0762860843328,46.0762860843328,48.2199478591425,,2323
212,False,'14:09:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 2:47:01 PM,10/22/2021 7:50:38 AM,71438,38.4385,-89.1076,3.44736761870534,False,1,-1,38.4385,-89.1076,0,3,-7.7481504821607,48.6179035280582,46.4211133775499,46.4211133775499,48.433562262447,,2323
214,False,'14:14:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 2:51:41 PM,10/22/2021 7:55:18 AM,71718,38.4384,-89.1025,3.58512483231932,False,1,-1,38.4384,-89.1025,0,3,-7.7481504821607,48.8943726613887,46.6972579647313,46.6972579647313,48.7751770207758,,2323
216,False,'14:21:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 2:58:38 PM,10/22/2021 8:02:15 AM,72135,38.4384,-89.0951,3.49590638735652,False,1,-1,38.4384,-89.0951,0,3,-7.7481504821607,49.2953034525417,47.0968861625661,47.0968861625661,49.1219279752866,,2323
218,False,'14:27:31,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 3:04:39 PM,10/22/2021 8:08:16 AM,72496,38.4384,-89.0882,3.60162558054985,False,1,-1,38.4384,-89.0882,0,3,-7.7481504821607,49.6694208295785,47.4695441356929,47.4695441356929,49.4309295479575,,2323
220,False,'14:33:52,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 3:11:00 PM,10/22/2021 8:14:37 AM,72877,38.4381,-89.0793,4.69969337194793,False,1,-1,38.4381,-89.0793,0,3,-7.7481504821607,50.1521083422266,47.9524418836744,47.9524418836744,49.9190317367686,,2323
222,False,'14:39:52,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 3:17:00 PM,10/22/2021 8:20:37 AM,73237,38.438,-89.0714,4.50018141897845,False,1,-1,38.438,-89.0714,0,3,-7.7481504821607,50.5803150904033,48.379892615189,48.379892615189,50.2823243377361,,2323
224,False,'14:45:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 3:23:01 PM,10/22/2021 8:26:38 AM,73598,38.4378,-89.0623,5.40378323443136,False,1,-1,38.4378,-89.0623,0,3,-7.7481504821607,51.0735506730932,48.872914459681,48.872914459681,50.8025613191893,,2323
226,False,'14:51:58,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 3:29:06 PM,10/22/2021 8:32:43 AM,73963,38.4378,-89.0552,3.5918058747574,False,1,-1,38.4378,-89.0552,0,3,-7.7481504821607,51.4582307104427,49.2564838085252,49.2564838085252,51.2144194191643,,2323
228,False,'14:58:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 3:35:11 PM,10/22/2021 8:38:48 AM,74328,38.4378,-89.0481,4.01971855090702,False,1,-1,38.4378,-89.0481,0,3,-7.7481504821607,51.8429107477921,49.6400818469549,49.6400818469549,51.6424436860747,,2323
230,False,'15:03:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 3:40:12 PM,10/22/2021 8:43:49 AM,74629,38.4376,-89.0418,4.02793228165385,False,1,-1,38.4376,-89.0418,0,3,-7.7481504821607,52.1849511921358,49.9818906763957,49.9818906763957,52.0487958382039,,2323
232,False,'15:10:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 3:47:11 PM,10/22/2021 8:50:48 AM,75048,38.4375,-89.0342,3.58782656833993,False,1,-1,38.4375,-89.0342,0,3,-7.7481504821607,52.5968562643515,50.3932503527756,50.3932503527756,52.4179270714602,,2323
234,False,'15:16:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 3:53:12 PM,10/22/2021 8:56:49 AM,75409,38.4381,-89.0304,0.554330837837819,False,1,-1,38.4381,-89.0304,0,3,-7.7481504821607,52.8069254626032,50.5944118763022,50.5944118763022,52.7789662476855,,2323
236,False,'15:21:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 3:58:08 PM,10/22/2021 9:01:45 AM,75705,38.4389,-89.0271,3.38549690592488,False,1,-1,38.4389,-89.0271,0,3,-7.7481504821607,52.9979383542758,50.7672519942941,50.7672519942941,52.8665235305801,,2323
238,False,'15:27:27,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 4:04:35 PM,10/22/2021 9:08:12 AM,76092,38.4397,-89.0207,3.37061349985815,False,1,-1,38.4397,-89.0207,0,3,-7.7481504821607,53.3553552676954,51.1077651060141,51.1077651060141,53.1872586544669,,2323
240,False,'15:34:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 4:11:15 PM,10/22/2021 9:14:52 AM,76492,38.4396,-89.0136,3.50686427524744,False,1,-1,38.4396,-89.0136,0,3,-7.7481504821607,53.7406891978967,51.4922478703873,51.4922478703873,53.5667660143239,,2323
242,False,'15:39:42,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 4:16:50 PM,10/22/2021 9:20:27 AM,76827,38.4395,-89.0076,3.65566983383005,False,1,-1,38.4395,-89.0076,0,3,-7.7481504821607,54.0658926371274,51.8172782937044,51.8172782937044,53.881554431517,,2323
244,False,'15:45:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 4:22:49 PM,10/22/2021 9:26:26 AM,77186,38.4397,-89.0006,3.89906394960532,False,1,-1,38.4397,-89.0006,0,3,-7.7481504821607,54.4456357143414,52.1943998359228,52.1943998359228,54.2501012747365,,2323
246,False,'15:52:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 4:29:26 PM,10/22/2021 9:33:03 AM,77583,38.4398,-88.9936,3.61576657589746,False,1,-1,38.4398,-88.9936,0,3,-7.7481504821607,54.8264926102739,52.5722181675224,52.5722181675224,54.6471686905066,,2323
248,False,'15:58:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 4:35:23 PM,10/22/2021 9:39:00 AM,77940,38.44,-88.9875,2.65521422540621,False,1,-1,38.44,-88.9875,0,3,-7.7481504821607,55.1582377082642,52.9007518582032,52.9007518582032,55.0280253102135,,2323
250,False,'16:03:55,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 4:41:03 PM,10/22/2021 9:44:40 AM,78280,38.4402,-88.9811,2.95152394305601,False,1,-1,38.4402,-88.9811,0,3,-7.7481504821607,55.505286459725,53.2455426372343,53.2455426372343,55.3858930868852,,2323
252,False,'16:09:59,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 4:47:07 PM,10/22/2021 9:50:44 AM,78644,38.4403,-88.9755,3.24402493712842,False,1,-1,38.4403,-88.9755,0,3,-7.7481504821607,55.808833098972,53.5477430249635,53.5477430249635,55.6461505224973,,2323
254,False,'16:15:58,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 4:53:06 PM,10/22/2021 9:56:43 AM,79003,38.4403,-88.9693,3.36775662648188,False,1,-1,38.4403,-88.9693,0,3,-7.7481504821607,56.1447392448566,53.8830489817545,53.8830489817545,55.9767861719143,,2323
256,False,'16:20:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 4:57:48 PM,10/22/2021 10:01:25 AM,79285,38.4403,-88.9646,2.87569351482567,False,1,-1,38.4403,-88.9646,0,3,-7.7481504821607,56.3993777748018,54.1372427971555,54.1372427971555,56.3181101588623,,2323
258,False,'16:27:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 5:04:46 PM,10/22/2021 10:08:23 AM,79703,38.4402,-88.957,3.58503617297626,False,1,-1,38.4402,-88.957,0,3,-7.7481504821607,56.8112366086828,54.5489275139428,54.5489275139428,56.632447605933,,2323
260,False,'16:33:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 5:10:46 PM,10/22/2021 10:14:23 AM,80063,38.4401,-88.9507,3.47914413052225,False,1,-1,38.4401,-88.9507,0,3,-7.7481504821607,57.152699000495,54.8903110248051,54.8903110248051,56.9791899142954,,2323
262,False,'16:38:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 5:15:48 PM,10/22/2021 10:19:25 AM,80365,38.4391,-88.947,3.20812687441798,False,1,-1,38.4391,-88.947,0,3,-7.7481504821607,57.4089730473468,55.0967395988139,55.0967395988139,57.3536364675763,,2323
264,False,'16:45:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 5:22:48 PM,10/22/2021 10:26:25 AM,80785,38.4401,-88.9466,1.71384098143575,False,1,-1,38.4401,-88.9466,0,3,-7.7481504821607,57.4815045559142,55.1120791081006,55.1120791081006,57.4238302861215,,2323
266,False,'16:51:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 5:28:48 PM,10/22/2021 10:32:25 AM,81145,38.4397,-88.9406,3.71704275427862,False,1,-1,38.4397,-88.9406,0,3,-7.7481504821607,57.8084770400192,55.439123716821,55.439123716821,57.6838656598262,,2323
268,False,'16:57:49,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 5:34:57 PM,10/22/2021 10:38:34 AM,81514,38.4398,-88.9353,2.56585631957511,False,1,-1,38.4398,-88.9353,0,3,-7.7481504821607,58.0957884506425,55.7251872250507,55.7251872250507,57.9493420784993,,2323
270,False,'17:04:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 5:41:23 PM,10/22/2021 10:45:00 AM,81900,38.4399,-88.9285,3.47420719607929,False,1,-1,38.4399,-88.9285,0,3,-7.7481504821607,58.4643376867636,56.0924112405272,56.0924112405272,58.274712198804,,2323
272,False,'17:10:16,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 5:47:24 PM,10/22/2021 10:51:01 AM,82261,38.4398,-88.9209,4.23688421364872,False,1,-1,38.4398,-88.9209,0,3,-7.7481504821607,58.8762801312453,56.5041657190268,56.5041657190268,58.5945504445666,,2323
274,False,'17:16:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 5:53:15 PM,10/22/2021 10:56:52 AM,82612,38.4398,-88.9147,3.2411353971623,False,1,-1,38.4398,-88.9147,0,3,-7.7481504821607,59.2121886038235,56.8395817899776,56.8395817899776,59.0496522461248,,2323
276,False,'17:21:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 5:58:15 PM,10/22/2021 11:01:52 AM,82912,38.4397,-88.909,4.04026386323186,False,1,-1,38.4397,-88.909,0,3,-7.7481504821607,59.5211458023412,57.1485683897785,57.1485683897785,59.3856986499566,,2323
278,False,'17:28:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 6:05:15 PM,10/22/2021 11:08:52 AM,83332,38.4396,-88.9007,3.78382662246346,False,1,-1,38.4396,-88.9007,0,3,-7.7481504821607,59.9709564648849,57.5982308092364,57.5982308092364,59.7812043349195,,2323
280,False,'17:34:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 6:11:48 PM,10/22/2021 11:15:25 AM,83725,38.4393,-88.8939,3.08180132875908,False,1,-1,38.4393,-88.8939,0,3,-7.7481504821607,60.3400014305869,57.9679573414748,57.9679573414748,60.1444669909827,,2323
282,False,'17:39:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 6:16:49 PM,10/22/2021 11:20:26 AM,84026,38.4395,-88.889,4.07394392309799,False,1,-1,38.4395,-88.889,0,3,-7.7481504821607,60.6062127951182,58.2318723148307,58.2318723148307,60.4707652674642,,2323
284,False,'17:46:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 6:23:47 PM,10/22/2021 11:27:24 AM,84444,38.4351,-88.8854,3.37640303079912,False,1,-1,38.4351,-88.8854,0,3,-7.7481504821607,60.9913494279839,58.4538013222559,58.4538013222559,60.7687919709789,,2323
286,False,'17:51:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 6:28:47 PM,10/22/2021 11:32:24 AM,84744,38.4322,-88.8822,3.65670760183435,False,1,-1,38.4322,-88.8822,0,3,-7.7481504821607,61.2721742489168,58.6455765026337,58.6455765026337,61.1504955225195,,2323
288,False,'17:58:29,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 6:35:37 PM,10/22/2021 11:39:14 AM,85154,38.4321,-88.8747,3.60546547220495,False,1,-1,38.4321,-88.8747,0,3,-7.7481504821607,61.6786632650687,59.0517864961167,59.0517864961167,61.499854201943,,2323
290,False,'18:04:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 6:42:01 PM,10/22/2021 11:45:38 AM,85538,38.432,-88.8677,3.55705281507195,False,1,-1,38.432,-88.8677,0,3,-7.7481504821607,62.0580471818327,59.4309721293049,59.4309721293049,61.7978693071525,,2323
292,False,'18:09:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 6:46:10 PM,10/22/2021 11:49:47 AM,85787,38.4321,-88.8631,3.54180418804159,False,1,-1,38.4321,-88.8631,0,3,-7.7481504821607,62.3074881638525,59.6790841496538,59.6790841496538,62.1828636653102,,2323
294,False,'18:39:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 7:16:11 PM,10/22/2021 12:19:48 PM,87588,38.4339,-88.8483,3.01174691604472,False,1,-1,38.4339,-88.8483,0,3,-7.7481504821607,63.2190022887525,60.4681127563724,60.4829941271078,62.3074881638525,,2323
296,False,'18:45:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 7:22:12 PM,10/22/2021 12:25:49 PM,87949,38.4379,-88.8484,2.76468751375458,False,1,-1,38.4379,-88.8484,0,3,-7.7481504821607,63.4957912488453,60.4383014534125,60.4829941271078,62.3074881638525,,2323
298,False,'18:50:56,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 7:28:04 PM,10/22/2021 12:31:41 PM,88301,38.4425,-88.8484,3.03559814442901,False,1,-1,38.4425,-88.8484,0,3,-7.7481504821607,63.8139765825274,60.4117884041833,60.4829941271078,62.3074881638525,,2323
