index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
156,False,'08:26:34,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 12:50:38 AM,10/6/2022 8:29:08 PM,44948,38.6788,-90.707,3.02197468377338,False,1,-1,38.6788,-90.707,0,3,0,21.0002289743033,18.3104119451699,18.3104119451699,20.8309641100129,,6023
158,False,'08:32:12,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 12:56:16 AM,10/6/2022 8:34:46 PM,45286,38.6806,-90.7023,2.93416700698887,False,1,-1,38.6806,-90.7023,0,3,0,21.2829214492149,18.5935769419755,18.5935769419755,21.1088195641915,,6023
160,False,'08:37:46,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 1:01:50 AM,10/6/2022 8:40:20 PM,45620,38.6821,-90.6974,2.8472206226128,False,1,-1,38.6821,-90.6974,0,3,0,21.5671794571516,18.8770301355146,18.8770301355146,21.4464295714453,,6023
162,False,'08:44:45,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 1:08:49 AM,10/6/2022 8:47:19 PM,46039,38.6838,-90.6915,2.7059504424838,False,1,-1,38.6838,-90.6915,0,3,0,21.9068265477942,19.2150823093478,19.2150823093478,21.7583224637308,,6023
164,False,'08:50:09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 1:14:13 AM,10/6/2022 8:52:43 PM,46363,38.6851,-90.6871,3.14390432895624,False,1,-1,38.6851,-90.6871,0,3,0,22.1633897056204,19.4682341608189,19.4682341608189,21.9664728734254,,6023
166,False,'08:55:49,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 1:19:53 AM,10/6/2022 8:58:23 PM,46703,38.6863,-90.682,3.25495843060182,False,1,-1,38.6863,-90.682,0,3,0,22.4510882619368,19.7522419980642,19.7522419980642,22.3428273125282,,6023
168,False,'09:02:44,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 1:26:48 AM,10/6/2022 9:05:18 PM,47118,38.6877,-90.6762,2.89877787352581,False,1,-1,38.6877,-90.6762,0,3,0,22.778878819229,20.0764577326726,20.0764577326726,22.6149842723227,,6023
170,False,'09:08:49,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 1:32:53 AM,10/6/2022 9:11:23 PM,47483,38.689,-90.6709,2.85507697312526,False,1,-1,38.689,-90.6709,0,3,0,23.0788735239955,20.3734733027002,20.3734733027002,22.9324885968703,,6023
172,False,'09:14:49,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 1:38:53 AM,10/6/2022 9:17:23 PM,47843,38.69,-90.6668,1.77721097159997,False,1,-1,38.69,-90.6668,0,3,0,23.3141774492299,20.6031384392739,20.6031384392739,23.2275160616842,,6023
174,False,'09:20:56,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 1:45:00 AM,10/6/2022 9:23:30 PM,48210,38.691,-90.6612,2.61285037514099,False,1,-1,38.691,-90.6612,0,3,0,23.6243590610245,20.905877118493,20.905877118493,23.4918619152098,,6023
176,False,'09:26:42,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 1:50:46 AM,10/6/2022 9:29:16 PM,48556,38.6923,-90.6559,3.10811886337613,False,1,-1,38.6923,-90.6559,0,3,0,23.9244385500688,21.2032211964487,21.2032211964487,23.7306054277558,,6023
178,False,'09:30:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 1:54:42 AM,10/6/2022 9:33:12 PM,48792,38.6928,-90.652,3.40805382434759,False,1,-1,38.6928,-90.652,0,3,0,24.1378186055807,21.4084303830646,21.4084303830646,24.0556626883027,,6023
180,False,'09:35:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 1:59:25 AM,10/6/2022 9:37:55 PM,49075,38.6936,-90.6477,3.87888640497685,False,1,-1,38.6936,-90.6477,0,3,0,24.3767462679643,21.6422646443759,21.6422646443759,24.2058468696214,,6023
182,False,'09:41:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 2:05:26 AM,10/6/2022 9:43:56 PM,49436,38.6947,-90.6423,2.86839875173957,False,1,-1,38.6947,-90.6423,0,3,0,24.6785450164202,21.9388965942982,21.9388965942982,24.5354772740662,,6023
184,False,'09:47:59,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 2:12:03 AM,10/6/2022 9:50:33 PM,49833,38.6962,-90.6368,2.62550324249346,False,1,-1,38.6962,-90.6368,0,3,0,24.9941929502038,22.2523313658327,22.2523313658327,24.8631644280582,,6023
186,False,'09:53:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 2:17:39 AM,10/6/2022 9:56:09 PM,50169,38.6974,-90.6324,2.77217786160909,False,1,-1,38.6974,-90.6324,0,3,0,25.2458853301982,22.5031121639213,22.5031121639213,25.1075685026644,,6023
188,False,'09:58:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 2:22:44 AM,10/6/2022 10:01:14 PM,50474,38.6985,-90.628,2.75641417094582,False,1,-1,38.6985,-90.628,0,3,0,25.495396647264,22.7509935603348,22.7509935603348,25.3922533217973,,6023
190,False,'10:05:14,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 2:29:18 AM,10/6/2022 10:07:48 PM,50868,38.7,-90.6225,3.0567407892433,False,1,-1,38.7,-90.6225,0,3,0,25.8100242389095,23.0645518242697,23.0645518242697,25.6541177915866,,6023
192,False,'10:10:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 2:34:19 AM,10/6/2022 10:12:49 PM,51169,38.7012,-90.6181,3.20827770571027,False,1,-1,38.7012,-90.6181,0,3,0,26.0616826541114,23.3154274196068,23.3154274196068,25.9007203104594,,6023
194,False,'10:17:48,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 2:41:52 AM,10/6/2022 10:20:22 PM,51622,38.7041,-90.611,3.39513744244648,False,1,-1,38.7041,-90.611,0,3,0,26.4957485555613,23.7483155283014,23.7483155283014,26.3272807891472,,6023
196,False,'10:24:09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 2:48:13 AM,10/6/2022 10:26:43 PM,52003,38.7055,-90.6061,2.84413325430626,False,1,-1,38.7055,-90.6061,0,3,0,26.7779213063528,24.0295481882487,24.0295481882487,26.6194378931345,,6023
198,False,'10:29:11,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 2:53:15 AM,10/6/2022 10:31:45 PM,52305,38.7065,-90.6014,3.09122856220319,False,1,-1,38.7065,-90.6014,0,3,0,27.0412016346431,24.2893802252456,24.2893802252456,26.886155485948,,6023
200,False,'10:36:11,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 3:00:15 AM,10/6/2022 10:38:45 PM,52725,38.7077,-90.5951,2.87253064025223,False,1,-1,38.7077,-90.5951,0,3,0,27.3913612802259,24.6337441206946,24.6337441206946,27.1979348268951,,6023
202,False,'10:42:10,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 3:06:14 AM,10/6/2022 10:44:44 PM,53084,38.709,-90.5895,3.155667551496,False,1,-1,38.709,-90.5895,0,3,0,27.7077619530969,24.9466831343874,24.9466831343874,27.4970130151442,,6023
204,False,'10:47:47,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 3:11:51 AM,10/6/2022 10:50:21 PM,53421,38.7097,-90.5849,2.65573935250901,False,1,-1,38.7097,-90.5849,0,3,0,27.9607729937762,25.1932942047226,25.1932942047226,27.8283089775848,,6023
206,False,'10:53:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 3:17:22 AM,10/6/2022 10:55:52 PM,53752,38.7111,-90.5801,3.15819498640631,False,1,-1,38.7111,-90.5801,0,3,0,28.2377536962654,25.4698029118398,25.4698029118398,28.0792807803078,,6023
208,False,'10:59:29,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 3:23:33 AM,10/6/2022 11:02:03 PM,54123,38.7132,-90.5753,2.67237597146952,False,1,-1,38.7132,-90.5753,0,3,0,28.5348245603739,25.7662549750889,25.7662549750889,28.4310776587036,,6023
210,False,'11:04:54,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 3:28:58 AM,10/6/2022 11:07:28 PM,54448,38.7143,-90.5714,1.2845859483505,False,1,-1,38.7143,-90.5714,0,3,0,28.7592907561074,25.989837857385,25.989837857385,28.7161863352835,,6023
212,False,'11:11:23,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 3:35:27 AM,10/6/2022 11:13:57 PM,54837,38.7153,-90.5669,1.38160322814459,False,1,-1,38.7153,-90.5669,0,3,0,29.0144305825049,26.2401814864574,26.2401814864574,28.9604591964424,,6023
214,False,'11:41:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 4:05:09 AM,10/6/2022 11:43:39 PM,56619,38.7145,-90.5667,0.158380664803369,False,1,-1,38.7145,-90.5667,0,3,0,29.0754269376789,26.2273924978545,26.2401814864574,28.9604591964424,,6023
216,False,'11:48:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 4:12:21 AM,10/6/2022 11:50:51 PM,57051,38.717,-90.5632,2.92257570839485,False,1,-1,38.717,-90.5632,0,3,0,29.3506451451234,26.4709699807032,26.4709699807032,29.20481178371,,6023
218,False,'11:54:27,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 4:18:31 AM,10/6/2022 11:57:01 PM,57421,38.7187,-90.5582,2.85742101803895,False,1,-1,38.7187,-90.5582,0,3,0,29.6454075698677,26.7658647002448,26.7658647002448,29.4719432278553,,6023
220,False,'12:00:34,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 4:24:38 AM,10/7/2022 12:03:08 AM,57788,38.7211,-90.5539,2.94045545358294,False,1,-1,38.7211,-90.5539,0,3,0,29.9307973892621,27.0461934700665,27.0461934700665,29.7603079600263,,6023
222,False,'12:04:50,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 4:28:54 AM,10/7/2022 12:07:24 AM,58044,38.7225,-90.5504,3.00721292771366,False,1,-1,38.7225,-90.5504,0,3,0,30.1431875525483,27.258602772917,27.258602772917,30.0297938002169,,6023
224,False,'12:12:01,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 4:36:05 AM,10/7/2022 12:14:35 AM,58475,38.726,-90.546,2.84103401182811,False,1,-1,38.726,-90.546,0,3,0,30.49058583136,27.5756175576132,27.5756175576132,30.3476744543738,,6023
226,False,'12:18:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 4:42:07 AM,10/7/2022 12:20:37 AM,58837,38.7288,-90.5423,2.8558852582784,False,1,-1,38.7288,-90.5423,0,3,0,30.774349696421,27.838429810996,27.838429810996,30.6333427891431,,6023
228,False,'12:24:34,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 4:48:38 AM,10/7/2022 12:27:08 AM,59228,38.7308,-90.5368,2.91557561649479,False,1,-1,38.7308,-90.5368,0,3,0,31.1018262315089,28.1664826666782,28.1664826666782,30.9102379323403,,6023
230,False,'12:29:58,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 4:54:02 AM,10/7/2022 12:32:32 AM,59552,38.733,-90.5332,2.79555081226154,False,1,-1,38.733,-90.5332,0,3,0,31.349105187123,28.4071411560377,28.4071411560377,31.2466785023438,,6023
232,False,'12:36:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 5:00:40 AM,10/7/2022 12:39:10 AM,59950,38.736,-90.5289,3.00611845133335,False,1,-1,38.736,-90.5289,0,3,0,31.6604774979111,28.7056475920186,28.7056475920186,31.5194536611025,,6023
234,False,'12:41:56,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 5:06:00 AM,10/7/2022 12:44:30 AM,60270,38.7374,-90.525,2.51612859702237,False,1,-1,38.7374,-90.525,0,3,0,31.8923137012395,28.9377121109763,28.9377121109763,31.7534768458681,,6023
236,False,'12:48:13,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 5:12:17 AM,10/7/2022 12:50:47 AM,60647,38.7403,-90.521,3.15830920843597,False,1,-1,38.7403,-90.521,0,3,0,32.1903242779941,29.2188411041034,29.2188411041034,32.0499650381421,,6023
238,False,'12:54:44,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 5:18:48 AM,10/7/2022 12:57:18 AM,61038,38.7431,-90.5172,2.40916300623996,False,1,-1,38.7431,-90.5172,0,3,0,32.4734544343031,29.4874886401247,29.4874886401247,32.3349717950604,,6023
240,False,'13:00:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 5:24:41 AM,10/7/2022 1:03:11 AM,61391,38.7453,-90.5137,2.93616787092866,False,1,-1,38.7453,-90.5137,0,3,0,32.7159744738647,29.7238216395083,29.7238216395083,32.5627915829401,,6023
242,False,'13:06:54,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 5:30:58 AM,10/7/2022 1:09:28 AM,61768,38.7458,-90.5108,1.51347046563684,False,1,-1,38.7458,-90.5108,0,3,0,32.9393635267683,29.8802242997804,29.8802242997804,32.8569871457594,,6023
244,False,'13:11:49,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 5:35:53 AM,10/7/2022 1:14:23 AM,62063,38.7466,-90.5073,2.70361201709692,False,1,-1,38.7466,-90.5073,0,3,0,33.1368015880652,30.0748798620368,30.0748798620368,33.0161477386909,,6023
246,False,'13:18:55,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 5:42:59 AM,10/7/2022 1:21:29 AM,62489,38.7477,-90.5026,1.52722327236549,False,1,-1,38.7477,-90.5026,0,3,0,33.4024107680889,30.3370864434552,30.3370864434552,33.320316149421,,6023
248,False,'13:24:28,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 5:48:32 AM,10/7/2022 1:27:02 AM,62822,38.7505,-90.5003,2.64890225424387,False,1,-1,38.7505,-90.5003,0,3,0,33.6325973482355,30.5326195499968,30.5326195499968,33.4956825338358,,6023
250,False,'13:30:01,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 5:54:05 AM,10/7/2022 1:32:35 AM,63155,38.7538,-90.5011,2.62047609892484,False,1,-1,38.7538,-90.5011,0,3,0,33.866906479801,30.5929523692658,30.5929523692658,33.7561019344602,,6023
252,False,'13:36:11,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 6:00:15 AM,10/7/2022 1:38:45 AM,63525,38.7567,-90.4989,2.86235568503713,False,1,-1,38.7567,-90.4989,0,3,0,34.1100959176502,30.788029313503,30.788029313503,34.0036476776158,,6023
254,False,'13:41:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 6:05:28 AM,10/7/2022 1:43:58 AM,63838,38.7595,-90.4962,2.65377422161232,False,1,-1,38.7595,-90.4962,0,3,0,34.3543083979135,31.0047433216625,31.0047433216625,34.2209441490052,,6023
256,False,'13:48:45,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 6:12:49 AM,10/7/2022 1:51:19 AM,64279,38.7631,-90.4923,2.46306332620015,False,1,-1,38.7631,-90.4923,0,3,0,34.6824644223496,31.3046174751175,31.3046174751175,34.5115349659204,,6023
258,False,'13:54:16,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 6:18:20 AM,10/7/2022 1:56:50 AM,64610,38.766,-90.4899,2.24056002033774,False,1,-1,38.766,-90.4899,0,3,0,34.9214648067775,31.510785511237,31.510785511237,34.8106733462171,,6023
260,False,'14:00:26,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 6:24:30 AM,10/7/2022 2:03:00 AM,64980,38.7693,-90.4874,2.8502192395776,False,1,-1,38.7693,-90.4874,0,3,0,35.1921828424506,31.7348210937632,31.7348210937632,35.0449668860257,,6023
262,False,'14:05:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 6:29:22 AM,10/7/2022 2:07:52 AM,65272,38.7723,-90.4854,2.75365990682893,False,1,-1,38.7723,-90.4854,0,3,0,35.4264045030848,31.9259353304664,31.9259353304664,35.2970373319761,,6023
264,False,'14:12:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 6:36:24 AM,10/7/2022 2:14:54 AM,65694,38.776,-90.4831,2.98995935865107,False,1,-1,38.776,-90.4831,0,3,0,35.7108133105956,32.1544312002443,32.1544312002443,35.5113421395116,,6023
266,False,'14:18:56,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 6:43:00 AM,10/7/2022 2:21:30 AM,66090,38.78,-90.4806,2.88558069731977,False,1,-1,38.78,-90.4806,0,3,0,36.0186553410661,32.4030789942846,32.4030789942846,35.8277461441916,,6023
268,False,'14:23:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 6:47:11 AM,10/7/2022 2:25:41 AM,66341,38.7824,-90.4795,1.43527964429901,False,1,-1,38.7824,-90.4795,0,3,0,36.196495275195,32.5336939020951,32.5336939020951,36.1701839690176,,6023
270,False,'14:30:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 6:54:06 AM,10/7/2022 2:32:36 AM,66756,38.7864,-90.4777,2.26281229190366,False,1,-1,38.7864,-90.4777,0,3,0,36.4897656767479,32.7507428857354,32.7507428857354,36.415526953599,,6023
272,False,'14:37:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 7:01:08 AM,10/7/2022 2:39:38 AM,67178,38.7913,-90.4764,3.01037961023193,False,1,-1,38.7913,-90.4764,0,3,0,36.8368380026859,32.9754374556077,32.9754374556077,36.6853109591351,,6023
274,False,'14:43:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 7:07:06 AM,10/7/2022 2:45:36 AM,67536,38.7948,-90.4742,2.88147220333161,False,1,-1,38.7948,-90.4742,0,3,0,37.1065844978922,33.1971117028281,33.1971117028281,36.9623994319404,,6023
276,False,'14:49:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 7:13:06 AM,10/7/2022 2:51:36 AM,67896,38.7983,-90.4719,2.64697069514004,False,1,-1,38.7983,-90.4719,0,3,0,37.378592895014,33.4241796395425,33.4241796395425,37.2468960312472,,6023
278,False,'14:55:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 7:19:07 AM,10/7/2022 2:57:37 AM,68257,38.8016,-90.4694,2.87208372230245,False,1,-1,38.8016,-90.4694,0,3,0,37.643738717185,33.6544167197416,33.6544167197416,37.5008637913105,,6023
280,False,'15:00:27,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 7:24:31 AM,10/7/2022 3:03:01 AM,68581,38.8043,-90.4668,2.64173865573233,False,1,-1,38.8043,-90.4668,0,3,0,37.8772903152338,33.869130621185,33.869130621185,37.7752816480116,,6023
282,False,'15:06:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 7:30:21 AM,10/7/2022 3:08:51 AM,68931,38.8075,-90.4641,3.10483985092601,False,1,-1,38.8075,-90.4641,0,3,0,38.1422031780831,34.106085996918,34.106085996918,38.0257483579107,,6023
284,False,'15:12:16,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 7:36:20 AM,10/7/2022 3:14:50 AM,69290,38.8108,-90.461,3.3174505819808,False,1,-1,38.8108,-90.461,0,3,0,38.4272726354233,34.3655846159271,34.3655846159271,38.2060453306957,,6023
286,False,'15:18:52,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 7:42:56 AM,10/7/2022 3:21:26 AM,69686,38.8134,-90.4584,2.50565196161883,False,1,-1,38.8134,-90.4584,0,3,0,38.6552684909132,34.5776281748363,34.5776281748363,38.5237327450975,,6023
288,False,'15:24:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 7:48:07 AM,10/7/2022 3:26:37 AM,69997,38.8163,-90.456,2.84180837556821,False,1,-1,38.8163,-90.456,0,3,0,38.8983405555638,34.791119432892,34.791119432892,38.7711385039535,,6023
290,False,'15:31:09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 7:55:13 AM,10/7/2022 3:33:43 AM,70423,38.8202,-90.4529,2.4772456524091,False,1,-1,38.8202,-90.4529,0,3,0,39.2181571274748,35.0728103594184,35.0728103594184,39.0824863022406,,6023
292,False,'15:36:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 8:00:44 AM,10/7/2022 3:39:14 AM,70754,38.8236,-90.4509,2.82001549521406,False,1,-1,38.8236,-90.4509,0,3,0,39.4772316701359,35.2863627988741,35.2863627988741,39.3369314378334,,6023
294,False,'15:38:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 8:02:06 AM,10/7/2022 3:40:36 AM,70836,38.8242,-90.4505,4.61699114348564,False,1,-1,38.8242,-90.4505,0,3,0,39.5396427390606,35.3262860194943,35.3262860194943,39.5268362251501,,6023
296,False,'15:43:13,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 8:07:17 AM,10/7/2022 3:45:47 AM,71147,38.8271,-90.4491,2.73543384713152,False,1,-1,38.8271,-90.4491,0,3,0,39.7742468342111,35.4948714158272,35.4948714158272,39.5923957294749,,6023
298,False,'15:48:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 8:12:25 AM,10/7/2022 3:50:55 AM,71455,38.83,-90.4468,2.70636652291201,False,1,-1,38.83,-90.4468,0,3,0,40.0100842619173,35.7053745943322,35.7053745943322,39.8732094668105,,6023
300,False,'15:54:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 8:18:25 AM,10/7/2022 3:56:55 AM,71815,38.8318,-90.4416,2.99026259339454,False,1,-1,38.8318,-90.4416,0,3,0,40.3167314389995,36.009860636077,36.009860636077,40.1683323355025,,6023
302,False,'16:00:23,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 8:24:27 AM,10/7/2022 4:02:57 AM,72177,38.8323,-90.4361,3.28613682087691,False,1,-1,38.8323,-90.4361,0,3,0,40.6151241691788,36.2815481006754,36.2815481006754,40.4521482082303,,6023
304,False,'16:06:23,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 8:30:27 AM,10/7/2022 4:08:57 AM,72537,38.8335,-90.4308,3.26109993141326,False,1,-1,38.8335,-90.4308,0,3,0,40.9125773914244,36.5693901466469,36.5693901466469,40.7489881256705,,6023
306,False,'16:12:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 8:36:28 AM,10/7/2022 4:14:58 AM,72898,38.8343,-90.4253,3.17830338824359,False,1,-1,38.8343,-90.4253,0,3,0,41.2145052616072,36.8524321578048,36.8524321578048,41.0568766192055,,6023
308,False,'16:18:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 8:42:45 AM,10/7/2022 4:21:15 AM,73275,38.8353,-90.4227,2.37554598468564,False,1,-1,38.8353,-90.4227,0,3,0,41.3715182603194,37.0084065452268,37.0084065452268,41.2773025018071,,6023
310,False,'16:24:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 8:48:45 AM,10/7/2022 4:27:15 AM,73635,38.8377,-90.4186,2.80994273887342,False,1,-1,38.8377,-90.4186,0,3,0,41.6478702101517,37.2836077216515,37.2836077216515,41.5075414556827,,6023
