index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
156,False,'11:50:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 5:16:22 AM,10/8/2022 12:54:52 AM,147292,38.583,-90.9818,2.80890138459297,False,1,-1,38.583,-90.9818,0,3,0,32.912358838734,29.9655597054996,29.9655597054996,32.7314182539491,,1856
158,False,'11:56:52,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 5:22:21 AM,10/8/2022 1:00:51 AM,147651,38.5861,-90.9856,2.9644762913271,False,1,-1,38.5861,-90.9856,0,3,0,33.2093652534533,30.0573378398749,30.0573378398749,33.0159464140379,,1856
160,False,'12:02:51,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 5:28:20 AM,10/8/2022 1:06:50 AM,148010,38.5898,-90.9889,2.93030100456372,False,1,-1,38.5898,-90.9889,0,3,0,33.5214420990779,30.1096346189903,30.1096346189903,33.3553496978996,,1856
162,False,'12:09:52,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 5:35:21 AM,10/8/2022 1:13:51 AM,148431,38.5943,-90.9924,3.14627164687512,False,1,-1,38.5943,-90.9924,0,3,0,33.8860417729171,30.1520792698566,30.1520792698566,33.6962877272678,,1856
164,False,'12:17:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 5:43:08 AM,10/8/2022 1:21:38 AM,148898,38.5989,-90.9961,2.90474018325807,False,1,-1,38.5989,-90.9961,0,3,0,34.2620689477892,30.2059851893034,30.2059851893034,34.0377025527345,,1856
166,False,'12:52:57,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 6:18:26 AM,10/8/2022 1:56:56 AM,151016,38.6039,-91.0005,0.372855025463743,False,1,-1,38.6039,-91.0005,0,3,0,34.6820754605986,30.2886139200091,30.2886139200091,34.4922224622119,,1856
168,False,'12:58:43,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 6:24:12 AM,10/8/2022 2:02:42 AM,151362,38.6061,-91.0038,2.46556746304032,False,1,-1,38.6061,-91.0038,0,3,0,34.9166545393377,30.3950120618469,30.3950120618469,34.7846019558441,,1856
170,False,'13:05:50,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 6:31:19 AM,10/8/2022 2:09:49 AM,151789,38.6084,-91.0086,2.70760608816781,False,1,-1,38.6084,-91.0086,0,3,0,35.2210036735591,30.5755700078,30.5755700078,35.0880777858954,,1856
172,False,'13:11:57,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 6:37:26 AM,10/8/2022 2:15:56 AM,152156,38.6105,-91.0134,2.91938496591663,False,1,-1,38.6105,-91.0134,0,3,0,35.518700463108,30.763150781572,30.763150781572,35.3924229374059,,1856
174,False,'13:18:43,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 6:44:12 AM,10/8/2022 2:22:42 AM,152562,38.6129,-91.0187,3.0028220272344,False,1,-1,38.6129,-91.0187,0,3,0,35.8500699346827,30.9702331580803,30.9702331580803,35.6727048570822,,1856
176,False,'13:26:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 6:51:51 AM,10/8/2022 2:30:21 AM,153021,38.6152,-91.0251,3.00963819020482,False,1,-1,38.6152,-91.0251,0,3,0,36.2308475588352,31.2376561463915,31.2376561463915,36.0213951506747,,1856
178,False,'13:34:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 6:59:46 AM,10/8/2022 2:38:16 AM,153496,38.6172,-91.0314,3.00185152909901,False,1,-1,38.6172,-91.0314,0,3,0,36.5984331426861,31.5094523598516,31.5094523598516,36.404528620943,,1856
180,False,'13:44:01,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 7:09:30 AM,10/8/2022 2:48:00 AM,154080,38.6196,-91.0391,2.61836933263245,False,1,-1,38.6196,-91.0391,0,3,0,37.0466898667028,31.8452775138033,31.8452775138033,36.8050024330357,,1856
182,False,'13:50:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 7:15:36 AM,10/8/2022 2:54:06 AM,154446,38.6214,-91.0439,2.9125175249914,False,1,-1,38.6214,-91.0439,0,3,0,37.3347003793935,32.049068103079,32.049068103079,37.1877055155088,,1856
184,False,'13:57:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 7:23:08 AM,10/8/2022 3:01:38 AM,154898,38.6235,-91.05,2.69098309319662,False,1,-1,38.6235,-91.05,0,3,0,37.6949691166032,32.3140655270399,32.3140655270399,37.5285927796181,,1856
186,False,'14:06:13,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 7:31:42 AM,10/8/2022 3:10:12 AM,155412,38.6256,-91.0563,2.75892275331679,False,1,-1,38.6256,-91.0563,0,3,0,38.0651402688789,32.5911610246576,32.5911610246576,37.8762135298033,,1856
