index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'05:00:23,4.92028195530677,False,0.839759704191306,74.7924498670311,61903.0262665471,7.71271569951547,-307.971265356991,OUT,Ft Osage_OUT,5/21/2022 1:06:18 PM,Napoleon,5/21/2022 2:12:41 PM,5/21/2022 2:07:23 PM,18023,39.1343,-94.0765,6.67031952368504,False,5,424,39.1343,-94.0765,6.69805891370164,8.69980665241475,38.2115309122835,37.785084846124,0,0,0,,1977
132,False,'05:02:35,4.95409194104091,False,0.771927824000403,75.3592794136315,62369.0822028592,7.71872687138219,53.3801334665887,OUT,Ft Osage_OUT,5/21/2022 1:06:18 PM,Napoleon,5/21/2022 2:12:38 PM,5/21/2022 2:09:35 PM,18155,39.1334,-94.0711,7.74682604339004,False,5,427,39.1334,-94.0711,7.90419958117819,8.69980665241475,38.501124645079,38.0816752911356,0,0,0,,1977
134,True,'05:04:26,4.98286158818599,True,0.24291579669732,75.8416069181543,62765.6592657128,7.72599051275206,113.617751012115,IN,Napoleon_IN,5/21/2022 2:12:34 PM,Lexington,5/21/2022 3:47:17 PM,5/21/2022 2:11:26 PM,18266,39.1334,-94.0665,8.15455372513095,True,6,430,39.1334,-94.0665,8.11652248774136,8.69980665241475,38.7475462074384,38.3284848545634,0,0,0,,1977
136,False,'05:07:35,5.01270222972712,True,0.242571362438273,76.4321507470739,63251.21344822,7.63947308377347,102.492946618803,IN,Napoleon_IN,5/21/2022 2:12:34 PM,Lexington,5/21/2022 3:49:09 PM,5/21/2022 2:14:35 PM,18455,39.134,-94.0609,3.87338028451975,True,6,433,39.134,-94.0609,5.80115012431724,8.69980665241475,39.0492555887187,38.6318527718795,0,0,0,,1977
138,False,'05:09:34,5.02113194463588,False,0.279899268116088,76.6333770196298,63416.6647720423,7.51302907581427,122.2079795753,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:51:54 PM,5/21/2022 2:16:34 PM,18574,39.1343,-94.059,2.42085244738518,False,6,434,39.1343,-94.059,3.1688002989931,8.69980665241475,39.1520622750594,38.7359991873736,0,0,0,,1977
140,False,'05:12:55,5.03290226652929,False,0.71164114570406,76.9143471386708,63647.6827080175,7.51302907581427,150.180274644314,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:54:06 PM,5/21/2022 2:19:55 PM,18775,39.1349,-94.0564,2.6415045875535,False,6,435,39.1349,-94.0564,2.59946652708039,8.69980665241475,39.2956101653645,38.8815643198148,0,0,0,,1977
142,False,'05:15:52,5.05526124259808,False,0.353443862541128,77.4480797098415,64086.5258041283,7.43194813522597,46.3213406852957,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:55:53 PM,5/21/2022 2:22:52 PM,18952,39.1368,-94.0519,8.0104845120342,False,6,438,39.1368,-94.0519,7.95346235830614,8.69980665241475,39.5682946232,39.1564880619169,0,0,0,,1977
144,False,'05:20:28,5.10662230943839,False,0.503299440403222,78.6741230750842,65094.5974404332,7.47955723965141,3.82724126841798,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:54:52 PM,5/21/2022 2:27:28 PM,19228,39.1422,-94.0426,8.08651823528868,False,6,444,39.1422,-94.0426,8.07938075727217,8.69980665241475,40.1946812977114,39.7833431137178,0,0,0,,1977
146,False,'05:25:17,5.15782012327268,False,0.667659570956001,79.8962694172079,66099.4648846324,7.4998414944092,-118.952223010423,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:54:27 PM,5/21/2022 2:32:17 PM,19517,39.1489,-94.0348,7.86164514835048,False,6,450,39.1489,-94.0348,7.8420377302173,8.69980665241475,40.8190769795539,40.4084035364292,0,0,0,,1977
148,False,'05:29:48,5.20856721862033,False,0.844764095098902,81.1076566290382,67095.4860070882,7.54567992991671,-28.4043972931052,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:53:32 PM,5/21/2022 2:36:48 PM,19788,39.1547,-94.026,8.27385180797628,False,6,456,39.1547,-94.026,8.22470486985784,8.69980665241475,41.4379758119079,41.0298380309667,0,0,0,,1977
150,False,'05:34:16,5.25560485993869,False,0.600749708041308,82.2304952226045,68018.7010991568,7.55595315770639,-111.164257824859,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:53:21 PM,5/21/2022 2:41:16 PM,20056,39.1591,-94.0169,7.95681110155362,False,6,462,39.1591,-94.0169,7.88774226549423,8.69980665241475,42.0116350743581,41.6062440911189,0,0,0,,1977
152,False,'05:39:08,5.30653407727785,False,0.88539848395355,83.446229880333,69018.2967582275,7.56300395769888,-52.9136486745017,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:53:13 PM,5/21/2022 2:46:08 PM,20348,39.1603,-94.0054,7.71688283546848,False,6,468,39.1603,-94.0054,7.66134016164982,8.69980665241475,42.6327550207901,42.2311614482458,0,0,0,,1977
154,False,'05:44:20,5.3574643099356,False,0.168549727688204,84.6619887747976,70017.9123451138,7.53357253585784,-65.50338052971,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:53:44 PM,5/21/2022 2:51:20 PM,20660,39.1572,-93.9946,7.11668409837612,False,6,475,39.1572,-93.9946,7.13384736447153,8.69980665241475,43.2538873497926,42.8500087935744,0,0,0,,1977
156,False,'05:46:30,5.38255928287373,False,0.164661733883219,85.2610325050887,70510.4552767361,7.56255853654728,-128.891562752239,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:53:14 PM,5/21/2022 2:53:30 PM,20790,39.1544,-93.9901,8.47771511157625,False,6,478,39.1544,-93.9901,8.36027369142645,8.69980665241475,43.5599393384428,43.1601373175348,0,0,0,,1977
158,False,'05:51:03,5.43406859657752,False,0.416683274787747,86.4906146808459,71521.436577256,7.60870268779473,-161.84858324082,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:52:28 PM,5/21/2022 2:58:03 PM,21063,39.1472,-93.9831,8.035006643115,False,6,484,39.1472,-93.9831,8.30026262572186,8.69980665241475,44.1881339944766,43.7853668603248,0,0,0,,1977
160,False,'05:55:49,5.48537662957149,False,0.686329448659674,87.7153920716951,72528.4673100215,7.62659086955295,129.416910530166,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:52:11 PM,5/21/2022 3:02:49 PM,21349,39.1421,-93.9736,7.98539524893195,False,6,490,39.1421,-93.9736,7.84575329109231,8.69980665241475,44.8138738815147,44.418735644809,0,0,0,,1977
162,False,'06:00:42,5.53598187650372,False,0.825226847221844,88.9233932107805,73521.7043515962,7.62295846856774,175.713433911922,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:52:14 PM,5/21/2022 3:07:42 PM,21642,39.1423,-93.962,7.25343409305182,False,6,496,39.1423,-93.962,7.0930313503714,8.69980665241475,45.4310427662123,45.0487689368933,0,0,0,,1977
164,False,'06:02:30,5.55325673590872,False,0.864113446908405,89.3357625025798,73860.7607002791,7.60759742344455,111.240419991117,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:52:28 PM,5/21/2022 3:09:30 PM,21750,39.1437,-93.9584,7.47570277299184,False,6,498,39.1437,-93.9584,7.31182795619036,8.69980665241475,45.641722613829,45.2648240728278,0,0,0,,1977
166,False,'06:02:52,5.55670655252178,False,0.281686045843206,89.4181132992036,73928.4707867711,7.60861016944419,121.984525141726,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:52:29 PM,5/21/2022 3:09:52 PM,21772,39.144,-93.9577,8.12197748586715,False,6,499,39.144,-93.9577,7.9444441719221,8.69980665241475,45.683795710999,45.308485844044,0,0,0,,1977
168,False,'06:08:07,5.60774052943005,False,0.442017945570941,90.6363486794161,74930.122578176,7.57172572676528,-500.251213565309,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:53:01 PM,5/21/2022 3:15:07 PM,22087,39.1516,-93.9517,7.117052596437,False,6,505,39.1516,-93.9517,7.13299284413101,8.69980665241475,46.3061932788309,45.9308819629056,0,0,0,,1977
170,False,'06:13:00,5.65685811499501,False,0.5625593961719,91.8088377572986,75894.1610590307,7.55706913960871,-170.366912814552,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:53:13 PM,5/21/2022 3:20:00 PM,22380,39.1584,-93.9445,7.51929659352289,False,6,511,39.1584,-93.9445,7.37393350060798,8.69980665241475,46.9052190190423,46.5410419406877,0,0,0,,1977
172,False,'06:16:57,5.70021674523201,False,0.836845246283543,92.8438544381897,76745.1676291794,7.58400099561586,-121.349994057013,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:52:52 PM,5/21/2022 3:23:57 PM,22617,39.1627,-93.9362,8.16841839063117,False,6,516,39.1627,-93.9362,8.06299940906909,8.69980665241475,47.4340099861374,47.0765954354991,0,0,0,,1977
174,False,'06:17:08,5.70242545947531,False,0.104231059454569,92.8965787994676,76788.5184066913,7.58525470064699,-90.4847787425653,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:52:50 PM,5/21/2022 3:24:08 PM,22628,39.1628,-93.9357,9.67952099140104,False,6,517,39.1628,-93.9357,8.06299940906909,8.69980665241475,47.4609469104444,47.1054482648583,0,0,0,,1977
176,False,'06:23:21,5.7550797175825,False,0.525179686911723,94.1534920175051,77821.9717088504,7.46181942585991,-218.516377101646,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:54:22 PM,5/21/2022 3:30:21 PM,23001,39.166,-93.9244,6.10405995714094,False,6,523,39.166,-93.9244,6.05803613697005,8.69980665241475,48.1031050209286,47.7511701472564,0,0,0,,1977
178,False,'06:27:57,5.80825113203298,False,0.000440619072041457,95.4227503082307,78865.5753188842,7.52763621788752,-29.2718652254119,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:53:35 PM,5/21/2022 3:34:57 PM,23277,39.1699,-93.9139,8.30402542409245,False,6,530,39.1699,-93.9139,8.62698815788961,8.69980665241475,48.7515702403185,48.375591307719,0,0,0,,1977
180,False,'06:32:40,5.85972672268074,False,0.27578838800336,96.6515274787257,79875.894731746,7.55872254951989,-102.156721565081,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:53:14 PM,5/21/2022 3:39:40 PM,23560,39.1768,-93.9064,8.03115565404541,False,6,536,39.1768,-93.9064,8.06873849314798,8.69980665241475,49.3793536184289,49.0005374512831,0,0,0,,1977
182,False,'06:37:20,5.91105976305788,False,0.492472687715014,97.876901822444,80883.4162883049,7.5916082435281,-120.924865242642,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:52:54 PM,5/21/2022 3:44:20 PM,23840,39.1845,-93.9003,8.11537872972065,False,6,541,39.1845,-93.9003,8.12949682297228,8.69980665241475,50.0053984892327,49.62557879739,0,0,0,,1977
184,False,'06:41:52,5.96214069528648,False,0.794797290350751,99.0962580761605,81885.9896790751,7.63388914022975,-63.3595825079734,OUT,Napoleon_OUT,5/21/2022 2:14:25 PM,Lexington,5/21/2022 3:52:29 PM,5/21/2022 3:48:52 PM,24112,39.1916,-93.8931,8.29341162492166,False,6,547,39.1916,-93.8931,8.27353884980817,8.69980665241475,50.628368712361,50.2502466045905,0,0,0,,1977
186,True,'06:45:31,6,True,0.52011813656019,100,82647.4514155701,7.55925719573792,876.534252392325,FINISH,Lexington_FINISH,5/21/2022 3:52:31 PM,Lexington,5/21/2022 3:52:31 PM,5/21/2022 4:35:08 PM,26888,39.1949,-93.8848,0.612858521071855,True,6,552,39.1949,-93.8848,0.571969526011211,8.69980665241475,51.0900912862427,50.7538711344718,0,0,0,,1977
188,False,'06:45:31,6,True,0.52011813656019,100,82647.4514155701,7.55925719573792,876.534252392325,FINISH,Lexington_FINISH,5/21/2022 3:52:31 PM,Lexington,5/21/2022 3:52:31 PM,5/21/2022 5:28:42 PM,30102,39.1784,-93.8785,15.6741272911566,True,6,552,39.1949,-93.8848,0.571969526011211,8.69980665241475,51.0900912862427,50.7538711344718,0,0,0,race finished(3),1977
