index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 9:28:21 PM,44481,38.6784,-91.4368,36.6072200101378,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
136,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 9:33:44 PM,44804,38.6341,-91.4517,41.6079479245324,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
138,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 9:38:41 PM,45101,38.5852,-91.4752,45.4806049147642,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
140,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 9:43:19 PM,45379,38.5332,-91.4645,45.6148802323917,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
142,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 9:47:38 PM,45638,38.4803,-91.4621,53.6440475161399,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
144,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 9:52:12 PM,45912,38.4336,-91.4405,51.9534958626091,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
146,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 9:56:34 PM,46174,38.3901,-91.4184,53.2345191567111,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
148,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 10:01:30 PM,46470,38.3641,-91.3904,34.3057894415055,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
150,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 10:06:41 PM,46781,38.3238,-91.3929,28.5854033141815,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
152,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 10:12:06 PM,47106,38.2983,-91.388,15.8621589767139,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
154,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 10:18:38 PM,47498,38.2981,-91.3449,22.8823695113504,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
