index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,-0.0234240469987226,0.962264059839522,0,89796.7545182234,3,3056.40593736744,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:33:14 AM,3/3/2019 5:41:12 PM,124872,26.8985,-82.3359,2.45198462007481,False,1,1,26.8985,-82.3359,0.892746217478998,67.8414110046311,0,117.711049797061,0,0,0,,3137
138,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/3/2019 6:11:07 PM,126667,26.8887,-82.3423,2.40912139860067,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
140,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/3/2019 6:40:50 PM,128450,26.8605,-82.3281,4.37112588623682,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
142,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/3/2019 7:21:08 PM,130868,26.8212,-82.3075,4.34325242107864,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
144,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/3/2019 8:00:33 PM,133233,26.7824,-82.2887,4.15712708187502,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
146,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/3/2019 8:30:21 PM,135021,26.7554,-82.2794,3.78120623448416,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
148,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/3/2019 9:00:08 PM,136808,26.7305,-82.2707,3.7594830801336,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
150,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/3/2019 10:29:54 PM,142194,26.6581,-82.2177,3.93772866692774,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
152,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/3/2019 11:49:24 PM,146964,26.5888,-82.1943,4.14084999841613,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
154,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/4/2019 12:39:07 AM,149947,26.5367,-82.1605,4.93146466693312,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
156,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/4/2019 2:08:36 AM,155316,26.476,-82.0875,3.93152070297581,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
158,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/4/2019 2:58:21 AM,158301,26.4841,-82.0382,3.83483194931693,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
160,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/4/2019 3:38:09 AM,160689,26.4648,-81.997,6.34491602770843,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
162,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/4/2019 4:27:59 AM,163679,26.4226,-81.933,5.41770931722206,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
164,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/4/2019 4:57:54 AM,165474,26.3946,-81.9083,4.7923994724746,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
166,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/4/2019 5:27:42 AM,167262,26.369,-81.8886,3.46100328490861,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
168,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/4/2019 5:57:35 AM,169055,26.3406,-81.8646,5.09681304800669,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
170,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/4/2019 6:37:19 AM,171439,26.3011,-81.8416,4.66657637123187,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
172,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/4/2019 7:17:02 AM,173822,26.2638,-81.8294,3.80557697692211,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
174,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/4/2019 8:36:48 AM,178608,26.2452,-81.8397,1.4255664638319,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
176,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/4/2019 9:56:23 AM,183383,26.1952,-81.8388,4.55508134905741,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
178,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/4/2019 10:16:40 AM,184600,26.173,-81.8313,4.54829850738533,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
180,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/4/2019 5:53:35 PM,212015,25.8289,-81.5422,4.54004436137681,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
182,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/4/2019 6:13:23 PM,213203,25.8246,-81.5195,4.32779491979503,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
184,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/4/2019 6:43:36 PM,215016,25.8168,-81.4883,3.98094786919944,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
186,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/4/2019 7:13:06 PM,216786,25.8087,-81.4724,2.51368843677668,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
188,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/4/2019 7:43:25 PM,218605,25.8211,-81.4509,2.34964595464588,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
190,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/4/2019 8:12:50 PM,220370,25.8269,-81.4387,1.71789474985561,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
192,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/4/2019 8:42:58 PM,222178,25.8319,-81.4245,2.18877873035512,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
194,False,'00:00:00,-0.0224102583711804,0.96389726468181,0,89949.1622620244,3,5069.99945225889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:51:15 AM,3/4/2019 9:02:35 PM,223355,25.8363,-81.4125,2.65850684314338,False,1,1,26.8943,-82.3405,0.285294004866409,67.8414110046311,0,118.117153560581,0,0,0,off race course(1),3137
196,False,'00:00:00,0.977050306229316,0.977050306229318,51.1690988626563,240202.89911657,3,429.673444024035,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:25:47 PM,3/4/2019 9:42:55 PM,225775,25.8411,-81.392,1.91135507157554,False,1,2,25.8411,-81.392,1.46026407143991,67.8414110046311,0,211.682216492279,0,0,0,,3137
198,False,'00:00:00,0.986639723212241,0.986639723212243,51.6713061927253,241644.522515205,3,-1289.70871542372,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:37:15 PM,3/4/2019 10:12:18 PM,227538,25.8336,-81.3787,2.04412004360861,False,1,2,25.8336,-81.3787,1.96445218794686,67.8414110046311,0,212.676542344708,0,0,0,,3137
200,False,'00:00:00,0.995891972275164,0.995891972275165,52.1558557025962,243035.457830966,3,-1746.34322871003,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:39:45 PM,3/4/2019 10:32:05 PM,228725,25.8245,-81.3689,3.00040159432235,False,1,2,25.8245,-81.3689,2.98729907261986,67.8414110046311,0,213.554925189896,0,0,0,,3137
202,False,'00:00:00,1.00089126017402,0.000891260174027937,52.3977970350483,243729.968374872,3,-2491.89247170314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 4:53:44 PM,3/4/2019 11:02:00 PM,230520,25.8207,-81.3628,0.215410081474766,True,2,3,25.8207,-81.3628,0.167854648798209,67.8414110046311,0,214.020860877464,0,0,0,,3137
204,False,'00:00:00,1.00571381520564,0.00571381520563907,52.542809265499,244146.236740524,3,-2980.27266982722,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:10:07 PM,3/5/2019 2:23:33 AM,242613,25.8182,-81.3595,0.318836746633097,False,2,3,25.8182,-81.3595,0.302119554886296,67.8414110046311,0,214.300847981726,0,0,0,,3137
206,False,'00:00:00,1.01674862959362,0.0167486295936191,52.8746215592981,245098.728546308,3,406.862166400455,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:28:04 PM,3/5/2019 2:53:21 AM,244401,25.8055,-81.3633,2.53741065907521,False,2,3,25.8055,-81.3633,2.29453631500758,67.8414110046311,0,215.271977581617,0,0,0,,3137
208,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 3:23:09 AM,246189,25.7977,-81.378,2.19876628249279,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
210,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 3:42:59 AM,247379,25.7944,-81.3913,3.46160454409791,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
212,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 4:12:46 AM,249166,25.7773,-81.3962,2.70707457093824,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
214,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 4:42:38 AM,250958,25.7609,-81.3832,1.86677618445056,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
216,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 7:59:39 AM,262779,25.757,-81.3833,0.0472690399055605,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
218,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 8:29:01 AM,264541,25.7376,-81.3988,3.25449566151866,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
220,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 8:59:25 AM,266365,25.7167,-81.3819,3.38718772332125,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
222,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 9:28:44 AM,268124,25.7045,-81.3705,1.85646482199315,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
224,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 10:08:29 AM,270509,25.6935,-81.3586,1.4564558186445,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
226,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 10:38:19 AM,272299,25.6923,-81.3571,0.156007931987019,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
228,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 11:02:26 AM,273746,25.6924,-81.357,0.0264949934985011,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
230,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 11:48:28 AM,276508,25.6765,-81.3345,2.89492592137029,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
232,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 12:27:39 PM,278859,25.6444,-81.3209,3.28571572625419,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
234,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 1:07:25 PM,281245,25.6015,-81.3051,4.90088258832779,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
236,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 1:47:15 PM,283635,25.5564,-81.2957,4.75882227686737,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
238,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 2:17:04 PM,285424,25.5276,-81.2731,4.75316713693734,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
240,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 3:06:57 PM,288417,25.4691,-81.2624,5.34949400669767,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
242,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 3:56:56 PM,291416,25.4038,-81.2435,6.12171897149196,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
244,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 4:26:14 PM,293174,25.3652,-81.233,5.5345505532285,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
246,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 5:06:02 PM,295562,25.3136,-81.222,5.70012464381228,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
248,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 5:35:59 PM,297359,25.2752,-81.2097,5.49128132898958,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
250,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 8:34:31 PM,308071,25.1044,-81.0817,4.66534519291774,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
252,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 8:54:25 PM,309265,25.1089,-81.0598,4.2856167620297,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
254,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 9:44:15 PM,312255,25.1212,-81.0039,4.40916086263102,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
256,False,'00:00:00,1.01987383492527,0.0198738349252699,52.9685951879635,245368.486819091,3,4470.01364544577,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:44:35 PM,3/5/2019 10:04:11 PM,313451,25.1207,-80.9803,4.31044989542719,False,2,3,25.7971,-81.3722,0.506234843396125,67.8414110046311,0,216.074952869999,0,0,0,off race course(1),3137
258,False,'00:00:00,2.03391070220155,1.01980247366494,83.0360348013551,331679.302867419,3,4189.14394194668,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 8:39:15 AM,3/5/2019 10:34:05 PM,315245,25.1227,-80.9455,4.55091163876721,False,3,3,25.1227,-80.9455,2.7719484427639,67.8414110046311,0,269.76169010278,0,0,0,,3137
260,False,'00:00:00,2.03391070220155,1.01980247366494,83.0360348013551,331679.302867419,3,4189.14394194668,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 8:39:15 AM,3/5/2019 10:53:59 PM,316439,25.1251,-80.9299,2.55696236969225,False,3,3,25.1227,-80.9455,2.7719484427639,67.8414110046311,0,269.76169010278,0,0,0,off race course(1),3137
262,False,'00:00:00,2.03479571535286,0.0347957153528591,83.0515751166585,331723.9124954,3,2745.18109158334,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 9:38:23 AM,3/5/2019 11:33:47 PM,318827,25.1326,-80.9265,0.215387402448403,False,3,4,25.1326,-80.9265,0.0761876412137951,67.8414110046311,0,271.146636433515,0,0,0,,3137
264,False,'00:00:00,2.03968941492541,0.0396894149254081,83.137505629946,331970.58240879,3,-889.095047883088,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 6:52:08 PM,3/6/2019 8:50:36 AM,352236,25.1423,-80.9229,0.0379317220890517,False,3,4,25.1423,-80.9229,0.0377159644649512,67.8414110046311,0,271.858745707408,0,0,0,,3137
266,False,'00:00:00,2.06118727510734,0.0611872751073373,83.514995529485,333054.195170573,3,4325.69345514756,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 8:10:09 PM,3/6/2019 10:22:05 AM,357725,25.127,-80.9139,4.37774912071814,False,3,4,25.127,-80.9139,0.441605422201254,67.8414110046311,0,273.057752875357,0,0,0,,3137
268,False,'00:00:00,2.12001343315888,0.120013433158882,84.547948591102,336019.36356649,3.12942511987344,4379.14356450909,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:50:20 PM,3/6/2019 11:01:54 AM,360114,25.124,-80.8847,1.13119634599856,False,3,4,25.124,-80.8847,1.12248394762525,67.8414110046311,0,274.899564947818,0,0,0,,3137
