index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/4/2019 2:24:56 PM,199496,26.0937,-81.7993,2.82765448518109,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
134,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/4/2019 2:54:45 PM,201285,26.1029,-81.7835,3.90009107494414,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
136,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/4/2019 4:24:04 PM,206644,26.0853,-81.7864,6.21968843916704,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
138,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/4/2019 4:54:04 PM,208444,26.0649,-81.7782,2.97565302167669,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
140,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/4/2019 5:34:34 PM,210874,26.0328,-81.7696,3.89473801810162,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
142,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/4/2019 6:23:37 PM,213817,25.9843,-81.7481,4.42958370665711,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
144,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/4/2019 7:03:08 PM,216188,25.9705,-81.7243,2.30936639207392,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
146,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/4/2019 7:52:52 PM,219172,25.9614,-81.7114,0.0375499331012303,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
148,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/4/2019 8:22:41 PM,220961,25.9546,-81.6899,4.33655077848848,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
150,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/4/2019 9:02:17 PM,223337,25.9381,-81.654,3.74793810352064,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
152,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/4/2019 9:32:59 PM,225179,25.921,-81.6421,2.49839818406589,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
154,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/4/2019 10:21:48 PM,228108,25.8916,-81.6374,1.8414980741349,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
156,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/5/2019 6:32:54 AM,257574,25.8872,-81.6339,2.62633028926243,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
158,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/5/2019 6:52:44 AM,258764,25.8775,-81.6155,4.0719303998434,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
160,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/5/2019 7:32:27 AM,261147,25.8576,-81.5789,3.92226810745949,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
162,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/5/2019 9:51:33 AM,269493,25.8266,-81.4397,3.8286246687475,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
164,False,'00:00:00,1.00564831055469,False,0.0056483105546951,52.5408395678023,244140.582577158,3.37633030588119,-2951.73670284605,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 3:32:52 AM,3/5/2019 11:45:08 AM,276308,25.8182,-81.3596,3.47579801693234,False,2,3,25.8182,-81.3596,3.44759598031265,128.993053137029,0,208.955412905415,0,0,0,,3065
166,False,'00:00:00,1.00582022744635,False,0.00582022744635413,52.5460090374606,244155.421923324,3.37633030588119,-2962.14145399378,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:57:18 AM,3/5/2019 1:09:43 PM,281383,25.8181,-81.3595,0.0125527090997076,False,2,3,25.8181,-81.3595,0.0070737781176919,128.993053137029,0,208.968556596726,0,0,0,,3065
168,False,'00:00:00,1.01122539902764,False,0.0112253990276393,52.7085403060171,244621.979987557,3.37633030588119,-414.130286076593,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:22:07 AM,3/5/2019 1:39:41 PM,283181,25.8105,-81.3636,2.94050351607276,False,2,3,25.8105,-81.3636,1.81779260492882,128.993053137029,0,209.581530508623,0,0,0,,3065
170,False,'00:00:00,1.02889593717253,False,0.028895937172538,53.2398860621278,246147.247399861,3.38996557038903,-3278.13924180525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:21:14 AM,3/5/2019 1:59:22 PM,284362,25.803,-81.3488,3.7221001216096,False,2,3,25.803,-81.3488,3.48884132932502,128.993053137029,0,210.644713636617,0,0,0,,3065
172,False,'00:00:00,1.02889593717253,False,0.028895937172538,53.2398860621278,246147.247399861,3.38996557038903,-3278.13924180525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:21:14 AM,3/5/2019 3:18:55 PM,289135,25.7973,-81.2825,3.28904066577576,False,2,3,25.803,-81.3488,3.48884132932502,128.993053137029,0,210.644713636617,0,0,0,off race course(1),3065
174,False,'00:00:00,1.02889593717253,False,0.028895937172538,53.2398860621278,246147.247399861,3.38996557038903,-3278.13924180525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:21:14 AM,3/5/2019 3:58:37 PM,291517,25.7651,-81.2613,4.15821197022733,False,2,3,25.803,-81.3488,3.48884132932502,128.993053137029,0,210.644713636617,0,0,0,off race course(1),3065
176,False,'00:00:00,1.02889593717253,False,0.028895937172538,53.2398860621278,246147.247399861,3.38996557038903,-3278.13924180525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:21:14 AM,3/5/2019 4:38:13 PM,293893,25.7399,-81.2353,2.85868546672556,False,2,3,25.803,-81.3488,3.48884132932502,128.993053137029,0,210.644713636617,0,0,0,off race course(1),3065
178,False,'00:00:00,1.02889593717253,False,0.028895937172538,53.2398860621278,246147.247399861,3.38996557038903,-3278.13924180525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:21:14 AM,3/5/2019 5:08:12 PM,295692,25.7209,-81.2169,3.41963862910406,False,2,3,25.803,-81.3488,3.48884132932502,128.993053137029,0,210.644713636617,0,0,0,off race course(1),3065
180,False,'00:00:00,1.02889593717253,False,0.028895937172538,53.2398860621278,246147.247399861,3.38996557038903,-3278.13924180525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:21:14 AM,3/5/2019 5:57:58 PM,298678,25.6916,-81.1974,2.05294773202751,False,2,3,25.803,-81.3488,3.48884132932502,128.993053137029,0,210.644713636617,0,0,0,off race course(1),3065
182,False,'00:00:00,1.02889593717253,False,0.028895937172538,53.2398860621278,246147.247399861,3.38996557038903,-3278.13924180525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:21:14 AM,3/5/2019 6:27:50 PM,300470,25.6779,-81.1762,3.38604727318869,False,2,3,25.803,-81.3488,3.48884132932502,128.993053137029,0,210.644713636617,0,0,0,off race course(1),3065
184,False,'00:00:00,1.02889593717253,False,0.028895937172538,53.2398860621278,246147.247399861,3.38996557038903,-3278.13924180525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:21:14 AM,3/5/2019 7:36:17 PM,304577,25.6409,-81.149,2.41991341249612,False,2,3,25.803,-81.3488,3.48884132932502,128.993053137029,0,210.644713636617,0,0,0,off race course(1),3065
186,False,'00:00:00,1.02889593717253,False,0.028895937172538,53.2398860621278,246147.247399861,3.38996557038903,-3278.13924180525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:21:14 AM,3/6/2019 8:34:58 AM,351298,25.6303,-81.1441,1.65901559983223,False,2,3,25.803,-81.3488,3.48884132932502,128.993053137029,0,210.644713636617,0,0,0,off race course(1),3065
188,False,'00:00:00,1.02889593717253,False,0.028895937172538,53.2398860621278,246147.247399861,3.38996557038903,-3278.13924180525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:21:14 AM,3/6/2019 9:44:59 AM,355499,25.5763,-81.1239,3.05600438254196,False,2,3,25.803,-81.3488,3.48884132932502,128.993053137029,0,210.644713636617,0,0,0,off race course(1),3065
190,False,'00:00:00,1.02889593717253,False,0.028895937172538,53.2398860621278,246147.247399861,3.38996557038903,-3278.13924180525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:21:14 AM,3/6/2019 10:24:20 AM,357860,25.568,-81.0985,2.15998247098396,False,2,3,25.803,-81.3488,3.48884132932502,128.993053137029,0,210.644713636617,0,0,0,off race course(1),3065
192,False,'00:00:00,1.02889593717253,False,0.028895937172538,53.2398860621278,246147.247399861,3.38996557038903,-3278.13924180525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:21:14 AM,3/6/2019 10:44:53 AM,359093,25.5591,-81.0847,3.07301299774444,False,2,3,25.803,-81.3488,3.48884132932502,128.993053137029,0,210.644713636617,0,0,0,off race course(1),3065
194,False,'00:00:00,1.02889593717253,False,0.028895937172538,53.2398860621278,246147.247399861,3.38996557038903,-3278.13924180525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:21:14 AM,3/6/2019 11:23:58 AM,361438,25.5349,-81.0598,3.97773170433587,False,2,3,25.803,-81.3488,3.48884132932502,128.993053137029,0,210.644713636617,0,0,0,off race course(1),3065
196,False,'00:00:00,1.02889593717253,False,0.028895937172538,53.2398860621278,246147.247399861,3.38996557038903,-3278.13924180525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:21:14 AM,3/6/2019 11:53:50 AM,363230,25.5219,-81.0418,2.93522377845982,False,2,3,25.803,-81.3488,3.48884132932502,128.993053137029,0,210.644713636617,0,0,0,off race course(1),3065
198,False,'00:00:00,1.02889593717253,False,0.028895937172538,53.2398860621278,246147.247399861,3.38996557038903,-3278.13924180525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:21:14 AM,3/6/2019 12:33:38 PM,365618,25.501,-81.0576,3.26324884990386,False,2,3,25.803,-81.3488,3.48884132932502,128.993053137029,0,210.644713636617,0,0,0,off race course(1),3065
200,False,'00:00:00,1.02889593717253,False,0.028895937172538,53.2398860621278,246147.247399861,3.38996557038903,-3278.13924180525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:21:14 AM,3/6/2019 12:53:35 PM,366815,25.502,-81.0758,3.19397252823851,False,2,3,25.803,-81.3488,3.48884132932502,128.993053137029,0,210.644713636617,0,0,0,off race course(1),3065
202,False,'00:00:00,1.02889593717253,False,0.028895937172538,53.2398860621278,246147.247399861,3.38996557038903,-3278.13924180525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:21:14 AM,3/6/2019 1:53:16 PM,370396,25.4839,-81.1191,3.03619029263627,False,2,3,25.803,-81.3488,3.48884132932502,128.993053137029,0,210.644713636617,0,0,0,off race course(1),3065
204,False,'00:00:00,1.02889593717253,False,0.028895937172538,53.2398860621278,246147.247399861,3.38996557038903,-3278.13924180525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:21:14 AM,3/6/2019 2:14:30 PM,371670,25.4837,-81.1356,3.08412288480675,False,2,3,25.803,-81.3488,3.48884132932502,128.993053137029,0,210.644713636617,0,0,0,off race course(1),3065
206,False,'00:00:00,1.50878005192175,False,0.508780051921753,67.6698024407949,287569.392889003,3.38996557038903,-3672.7414655826,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 10:19:53 PM,3/6/2019 2:33:35 PM,372815,25.4792,-81.1424,0.224833867501521,False,2,3,25.4792,-81.1424,0.00596152504440737,128.993053137029,0,236.503294206496,0,0,0,,3065
208,False,'00:00:00,1.5375345712005,False,0.537534571200503,68.5344389143693,290051.396031901,3.38996557038903,1326.15078658825,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:21:34 PM,3/6/2019 4:02:33 PM,378153,25.4525,-81.143,1.20858021673953,False,2,3,25.4525,-81.143,1.16719544337846,128.993053137029,0,238.384941787661,0,0,0,,3065
210,False,'00:00:00,1.54838384060464,False,0.548383840604643,68.8606719474281,290987.872155817,3.38996557038903,-2352.01082205989,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:01:49 AM,3/6/2019 4:53:06 PM,381186,25.4505,-81.1289,2.46934873413857,False,2,3,25.4505,-81.1289,1.54522687968333,128.993053137029,0,239.287273851248,0,0,0,,3065
212,False,'00:00:00,1.54838384060464,False,0.548383840604643,68.8606719474281,290987.872155817,3.38996557038903,-2352.01082205989,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:01:49 AM,3/6/2019 7:21:21 PM,390081,25.4387,-81.0956,2.44293767412207,False,2,3,25.4505,-81.1289,1.54522687968333,128.993053137029,0,239.287273851248,0,0,0,off race course(1),3065
214,False,'00:00:00,1.54838384060464,False,0.548383840604643,68.8606719474281,290987.872155817,3.38996557038903,-2352.01082205989,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:01:49 AM,3/6/2019 7:52:22 PM,391942,25.4322,-81.0912,0.10073183456538,False,2,3,25.4505,-81.1289,1.54522687968333,128.993053137029,0,239.287273851248,0,0,0,off race course(1),3065
216,False,'00:00:00,1.54838384060464,False,0.548383840604643,68.8606719474281,290987.872155817,3.38996557038903,-2352.01082205989,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:01:49 AM,3/6/2019 8:50:39 PM,395439,25.424,-81.0612,2.94799271254375,False,2,3,25.4505,-81.1289,1.54522687968333,128.993053137029,0,239.287273851248,0,0,0,off race course(1),3065
218,False,'00:00:00,1.54838384060464,False,0.548383840604643,68.8606719474281,290987.872155817,3.38996557038903,-2352.01082205989,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:01:49 AM,3/6/2019 9:30:27 PM,397827,25.4259,-81.0336,2.84386807516546,False,2,3,25.4505,-81.1289,1.54522687968333,128.993053137029,0,239.287273851248,0,0,0,off race course(1),3065
220,False,'00:00:00,1.54838384060464,False,0.548383840604643,68.8606719474281,290987.872155817,3.38996557038903,-2352.01082205989,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:01:49 AM,3/6/2019 10:30:06 PM,401406,25.4011,-81.0087,2.40361874480537,False,2,3,25.4505,-81.1289,1.54522687968333,128.993053137029,0,239.287273851248,0,0,0,off race course(1),3065
222,False,'00:00:00,1.54838384060464,False,0.548383840604643,68.8606719474281,290987.872155817,3.38996557038903,-2352.01082205989,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:01:49 AM,3/6/2019 11:00:32 PM,403232,25.3812,-81.0248,3.66147710886498,False,2,3,25.4505,-81.1289,1.54522687968333,128.993053137029,0,239.287273851248,0,0,0,off race course(1),3065
224,False,'00:00:00,1.54838384060464,False,0.548383840604643,68.8606719474281,290987.872155817,3.38996557038903,-2352.01082205989,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:01:49 AM,3/6/2019 11:19:55 PM,404395,25.3732,-81.0403,3.55295249150883,False,2,3,25.4505,-81.1289,1.54522687968333,128.993053137029,0,239.287273851248,0,0,0,off race course(1),3065
226,False,'00:00:00,1.54838384060464,False,0.548383840604643,68.8606719474281,290987.872155817,3.38996557038903,-2352.01082205989,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:01:49 AM,3/6/2019 11:50:23 PM,406223,25.3687,-81.045,0.0356452566089404,False,2,3,25.4505,-81.1289,1.54522687968333,128.993053137029,0,239.287273851248,0,0,0,off race course(1),3065
228,False,'00:00:00,1.70603855836849,False,0.706038558368493,73.6012839496061,304596.150603785,3.4185240670229,-2856.51253381768,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:55:09 PM,3/7/2019 9:18:26 AM,440306,25.3446,-81.0604,3.5936195134038,False,2,3,25.3446,-81.0604,3.58987504682612,128.993053137029,0,247.771105099984,0,0,0,,3065
230,False,'00:00:00,1.74007487937916,False,0.740074879379165,74.6247420115137,307534.062898623,3.4185240670229,-4361.2899818817,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:02:53 PM,3/7/2019 9:58:12 AM,442692,25.3237,-81.042,3.24581053877241,False,2,3,25.3237,-81.042,2.53904995324889,128.993053137029,0,249.718911819157,0,0,0,,3065
232,False,'00:00:00,1.74007487937916,False,0.740074879379165,74.6247420115137,307534.062898623,3.4185240670229,-4361.2899818817,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:02:53 PM,3/7/2019 10:47:52 AM,445672,25.2988,-81.0095,3.3157504163181,False,2,3,25.3237,-81.042,2.53904995324889,128.993053137029,0,249.718911819157,0,0,0,off race course(1),3065
234,False,'00:00:00,1.74007487937916,False,0.740074879379165,74.6247420115137,307534.062898623,3.4185240670229,-4361.2899818817,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:02:53 PM,3/7/2019 11:21:35 AM,447695,25.2836,-80.9905,3.16073568368063,False,2,3,25.3237,-81.042,2.53904995324889,128.993053137029,0,249.718911819157,0,0,0,off race course(1),3065
236,False,'00:00:00,1.74007487937916,False,0.740074879379165,74.6247420115137,307534.062898623,3.4185240670229,-4361.2899818817,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:02:53 PM,3/7/2019 11:57:37 AM,449857,25.2659,-80.9724,2.66919140825145,False,2,3,25.3237,-81.042,2.53904995324889,128.993053137029,0,249.718911819157,0,0,0,off race course(1),3065
238,False,'00:00:00,1.74007487937916,False,0.740074879379165,74.6247420115137,307534.062898623,3.4185240670229,-4361.2899818817,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:02:53 PM,3/7/2019 12:47:16 PM,452836,25.2406,-80.9449,2.81008884691484,False,2,3,25.3237,-81.042,2.53904995324889,128.993053137029,0,249.718911819157,0,0,0,off race course(1),3065
240,False,'00:00:00,1.74007487937916,False,0.740074879379165,74.6247420115137,307534.062898623,3.4185240670229,-4361.2899818817,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:02:53 PM,3/7/2019 2:06:43 PM,457603,25.1853,-80.9141,3.75083825717414,False,2,3,25.3237,-81.042,2.53904995324889,128.993053137029,0,249.718911819157,0,0,0,off race course(1),3065
242,False,'00:00:00,2.03991175319458,False,0.0399117531945811,83.1414097604122,331981.789504932,3.05811071382476,-1478.20616108008,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 1:06:17 AM,3/7/2019 3:16:19 PM,461779,25.1439,-80.9226,0.0455927229479391,False,3,4,25.1439,-80.9226,0.0231986752852558,128.993053137029,0,264.254614584962,0,0,0,,3065
244,False,'00:00:00,2.03824939345611,False,0.038249393456115,83.1122196919421,331897.997247841,3.05811071382476,-936.733509330328,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:24:27 AM,3/7/2019 4:33:27 PM,466407,25.1425,-80.9236,0.00882051949126995,False,3,4,25.1425,-80.9236,0.000939401394245519,128.993053137029,0,264.371107033009,0,0,0,,3065
246,False,'00:00:00,2.03809720657457,False,0.0380972065745654,83.1095473789704,331890.326175202,3.05811071382476,-860.891288391278,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:54:28 AM,3/7/2019 8:03:23 PM,479003,25.1423,-80.9237,0.00765242155013326,False,3,4,25.1423,-80.9237,0.00325065915337073,128.993053137029,0,264.404674692682,0,0,0,,3065
248,False,'00:00:00,2.03874112468529,False,0.0387411246852896,83.12085420583,331922.783260532,3.05811071382476,-799.150694237942,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 12:17:48 PM,3/8/2019 2:27:06 AM,502026,25.1421,-80.9234,0.0270389127859449,False,3,4,25.1421,-80.9234,0.020227179139,128.993053137029,0,264.429597062657,0,0,0,,3065
250,False,'00:00:00,2.05994552219766,False,0.0599455221976556,83.493191071871,332991.603857366,3.17999843188283,3031.05970451846,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 12:04:16 PM,3/8/2019 2:48:45 AM,503325,25.1306,-80.9141,3.97103534257547,False,3,4,25.1306,-80.9141,3.914178298848,128.993053137029,0,265.928784011103,0,0,0,,3065
252,False,'00:00:00,2.12230579961427,False,0.122305799614267,84.5882012104616,336134.911696616,3.42187543788388,2948.60289452832,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:21:35 AM,3/8/2019 3:19:35 AM,505175,25.1278,-80.8831,3.74626908506544,False,3,4,25.1278,-80.8831,3.74072277336624,128.993053137029,0,267.884086340727,0,0,0,,3065
254,False,'00:00:00,2.22301659401299,False,0.22301659401299,86.3566240831724,341211.300748187,3.70987242980742,3314.48402628201,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 10:41:38 AM,3/8/2019 4:08:04 AM,508084,25.1219,-80.8332,3.53669284128075,False,3,4,25.1219,-80.8332,3.52052131779497,128.993053137029,0,271.040656762347,0,0,0,,3065
256,False,'00:00:00,2.272659159794,False,0.272659159794005,87.2283186151371,343713.564571318,3.48524792486285,2245.97114107875,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:10:00 AM,3/8/2019 4:37:50 AM,509870,25.1224,-80.8082,3.10162606127332,False,3,4,25.1224,-80.8082,3.09715922694212,128.993053137029,0,272.615205756831,0,0,0,,3065
258,False,'00:00:00,2.34350922065655,False,0.343509220656547,88.4724044046526,347284.805126146,3.48524792486285,3430.0354487512,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:23:28 AM,3/8/2019 5:29:30 AM,512970,25.1157,-80.7734,2.25180707709712,False,3,4,25.1157,-80.7734,2.2506559759405,128.993053137029,0,274.85477858276,0,0,0,,3065
260,False,'00:00:00,2.34350922065655,False,0.343509220656547,88.4724044046526,347284.805126146,3.48524792486285,3430.0354487512,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:23:28 AM,3/8/2019 6:57:05 AM,518225,25.0975,-80.7176,3.70619762667286,False,3,4,25.1157,-80.7734,2.2506559759405,128.993053137029,0,274.85477858276,0,0,0,off race course(1),3065
