index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.150271229261179,False,0.15027122926118,7.86985412854831,115909.204830322,3.36750522636609,5133.29142140168,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:10:25 PM,3/5/2019 1:03:52 PM,281032,26.4705,-82.0688,2.06995427472879,False,1,2,26.7083,-82.1831,0.529193166118321,58.2844084070063,0,133.006885596556,0,0,0,off race course(1),3109
134,False,'00:00:00,0.150271229261179,False,0.15027122926118,7.86985412854831,115909.204830322,3.36750522636609,5133.29142140168,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:10:25 PM,3/5/2019 2:13:33 PM,285213,26.4659,-82.0626,0.26274833565456,False,1,2,26.7083,-82.1831,0.529193166118321,58.2844084070063,0,133.006885596556,0,0,0,off race course(1),3109
136,False,'00:00:00,0.150271229261179,False,0.15027122926118,7.86985412854831,115909.204830322,3.36750522636609,5133.29142140168,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:10:25 PM,3/5/2019 2:52:07 PM,287527,26.4659,-82.0627,0.0562668844943291,False,1,2,26.7083,-82.1831,0.529193166118321,58.2844084070063,0,133.006885596556,0,0,0,off race course(1),3109
138,False,'00:00:00,0.150271229261179,False,0.15027122926118,7.86985412854831,115909.204830322,3.36750522636609,5133.29142140168,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:10:25 PM,3/5/2019 3:22:04 PM,289324,26.4682,-82.0625,0.110850478117863,False,1,2,26.7083,-82.1831,0.529193166118321,58.2844084070063,0,133.006885596556,0,0,0,off race course(1),3109
140,False,'00:00:00,0.150271229261179,False,0.15027122926118,7.86985412854831,115909.204830322,3.36750522636609,5133.29142140168,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:10:25 PM,3/5/2019 3:55:20 PM,291320,26.4613,-82.0378,6.29307559719564,False,1,2,26.7083,-82.1831,0.529193166118321,58.2844084070063,0,133.006885596556,0,0,0,off race course(1),3109
142,False,'00:00:00,0.150271229261179,False,0.15027122926118,7.86985412854831,115909.204830322,3.36750522636609,5133.29142140168,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:10:25 PM,3/5/2019 4:51:26 PM,294686,26.4303,-81.9602,5.30881094396827,False,1,2,26.7083,-82.1831,0.529193166118321,58.2844084070063,0,133.006885596556,0,0,0,off race course(1),3109
144,False,'00:00:00,0.441428485683186,False,0.441428485683187,23.1180499926216,159680.282288702,3.36750522636609,4909.54697514137,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/6/2019 9:00:52 AM,3/5/2019 5:31:12 PM,297072,26.4012,-81.9068,5.52609882128735,False,1,2,26.4012,-81.9068,1.01042371707788,58.2844084070063,0,160.259693176246,0,0,0,,3109
146,False,'00:00:00,0.448867384991782,False,0.448867384991784,23.5076325675659,160798.607972365,3.36750522636609,-3532.05741786124,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/6/2019 9:44:50 AM,3/5/2019 6:27:33 PM,300453,26.4061,-81.8781,1.56082712947942,False,1,2,26.4061,-81.8781,0.120655475316507,58.2844084070063,0,162.184837305912,0,0,0,,3109
148,False,'00:00:00,0.450393932867409,False,0.45039393286741,23.587579402103,161028.101291986,3.36750522636609,-4334.14284274578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/6/2019 10:25:27 AM,3/5/2019 7:10:42 PM,303042,26.4057,-81.8746,0.100465761440896,False,1,2,26.4057,-81.8746,0.0579424979390324,58.2844084070063,0,162.495924412848,0,0,0,,3109
150,False,'00:00:00,0.450466987173286,False,0.450466987173288,23.5914053289524,161039.083898844,3.36750522636609,-4385.18807028752,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/6/2019 11:03:30 AM,3/5/2019 7:48:52 PM,305332,26.4057,-81.8744,0.0230699603858188,False,1,2,26.4057,-81.8744,0.0194095959347742,58.2844084070063,0,162.517032245532,0,0,0,,3109
152,False,'00:00:00,0.452427805756646,False,0.452427805756647,23.694095353513,161333.863232695,3.36750522636609,1983.17731570966,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 4:04:58 AM,3/6/2019 12:53:36 PM,366816,26.394,-81.8889,2.77889092861385,False,1,2,26.394,-81.8889,1.04541522596645,58.2844084070063,0,163.817237007095,0,0,0,,3109
154,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/6/2019 1:43:23 PM,369803,26.3433,-81.8778,4.38903610667664,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
156,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/6/2019 2:15:05 PM,371705,26.3258,-81.8724,1.48805220106171,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
158,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/6/2019 2:53:04 PM,373984,26.2798,-81.861,4.41896616308483,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
160,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/6/2019 3:32:57 PM,376377,26.2388,-81.85,4.36747384697928,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
162,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/6/2019 4:02:54 PM,378174,26.2082,-81.8413,4.6989755510567,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
164,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/6/2019 4:46:13 PM,380773,26.1736,-81.835,3.0273065513446,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
166,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/6/2019 5:22:55 PM,382975,26.1302,-81.8249,3.11631115381996,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
168,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/6/2019 5:52:33 PM,384753,26.1005,-81.8137,4.81703152876541,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
170,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/6/2019 6:52:22 PM,388342,26.0574,-81.7948,3.28265578624475,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
172,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/6/2019 7:42:02 PM,391322,26.0066,-81.7745,4.83715313171233,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
174,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/6/2019 8:41:59 PM,394919,25.9747,-81.7416,2.200688181503,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
176,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/6/2019 9:11:51 PM,396711,25.9736,-81.7338,0.494459993470628,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
178,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/6/2019 9:31:45 PM,397905,25.9738,-81.7336,0.0443617638717043,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
180,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/7/2019 11:10:45 AM,447045,25.9308,-81.6535,6.23863816300139,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
182,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/7/2019 12:27:04 PM,451624,25.9259,-81.6475,0.0287402176407102,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
184,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/7/2019 1:07:02 PM,454022,25.9176,-81.6406,2.26186059006585,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
186,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/7/2019 2:06:45 PM,457605,25.9003,-81.6396,0.839373244054072,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
188,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/7/2019 2:46:56 PM,460016,25.8927,-81.6284,1.3920836695493,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
190,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/7/2019 3:26:19 PM,462379,25.8893,-81.6295,0.227399951544298,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
192,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/7/2019 4:06:11 PM,464771,25.8836,-81.6219,0.714915903013118,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
194,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/7/2019 4:26:03 PM,465963,25.883,-81.61,2.39230160429004,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
196,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/7/2019 5:03:00 PM,468180,25.8742,-81.5951,2.09464482718139,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
198,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/7/2019 5:15:34 PM,468934,25.8697,-81.5896,2.2930503496484,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
200,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/7/2019 5:55:57 PM,471357,25.8591,-81.5767,1.09470573657852,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
202,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/7/2019 6:39:44 PM,473984,25.8551,-81.5651,0.305735295146156,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
204,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/7/2019 7:05:49 PM,475549,25.8475,-81.5562,0.642276163705229,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
206,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/7/2019 7:45:46 PM,477946,25.846,-81.5463,0.599628517770644,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
208,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/7/2019 8:24:41 PM,480281,25.8407,-81.5393,1.12837549910616,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
210,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/7/2019 9:14:18 PM,483258,25.8354,-81.5227,1.22790103365429,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
212,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/7/2019 10:04:07 PM,486247,25.8311,-81.5077,0.92641171332274,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
214,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/7/2019 11:03:39 PM,489819,25.8378,-81.4926,1.27132702203049,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
216,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/7/2019 11:33:38 PM,491618,25.8349,-81.4943,1.84355297085013,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
218,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/8/2019 12:33:17 AM,495197,25.8263,-81.487,0.880708318291459,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
220,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/8/2019 9:16:09 AM,526569,25.8264,-81.4871,0.000744096272261138,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
222,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/8/2019 9:45:57 AM,528357,25.8114,-81.4797,3.02742713042508,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
224,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/8/2019 10:15:56 AM,530156,25.8157,-81.4572,2.78893908114846,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
226,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/8/2019 10:55:44 AM,532544,25.8282,-81.4466,2.16411324366284,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
228,False,'00:00:00,0.458982458991009,False,0.458982458991011,24.0373690797697,162319.255930648,3.41446405305493,3419.96342817886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:51:36 AM,3/8/2019 11:25:33 AM,534333,25.8345,-81.4186,3.17925335625436,False,1,2,26.3849,-81.8864,3.69842313256256,58.2844084070063,0,164.465470015577,0,0,0,off race course(1),3109
230,False,'00:00:00,0.969928206732854,False,0.969928206732856,50.7961074097898,239132.199479691,3.41446405305493,-1538.37841088724,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/8/2019 12:54:32 PM,3/8/2019 12:05:11 PM,536711,25.8517,-81.3937,3.74410696966043,False,1,2,25.8517,-81.3937,0.625095393834018,58.2844084070063,0,213.69175649562,0,0,0,,3109
232,False,'00:00:00,0.976141266729312,False,0.976141266729314,51.1214915575368,240066.238815342,3.41446405305493,-1851.7188310882,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/8/2019 2:30:28 PM,3/8/2019 1:51:19 PM,543079,25.8456,-81.3871,0.0855985508085499,False,1,2,25.8456,-81.3871,0.00789390865957956,58.2844084070063,0,214.291349252282,0,0,0,,3109
234,False,'00:00:00,0.976018941860691,False,0.976018941860693,51.1150852821834,240047.849126672,3.41446405305493,-1897.09906317521,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/8/2019 5:07:55 PM,3/8/2019 4:28:34 PM,552514,25.8458,-81.3871,0.0208208593014458,False,1,2,25.8458,-81.3871,0.0172697869180741,58.2844084070063,0,214.305183397224,0,0,0,,3109
236,False,'00:00:00,0.975985897472635,False,0.975985897472637,51.1133547146287,240042.88140412,3.41446405305493,-2068.05145232115,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/8/2019 5:30:39 PM,3/8/2019 5:31:05 PM,556265,25.8241,-80.895,46.2050537888782,False,1,2,25.8461,-81.3867,0.00817093848674765,58.2844084070063,0,214.337597209651,0,0,0,off race course(1),3109
238,False,'00:00:00,0.975985897472635,False,0.975985897472637,51.1133547146287,240042.88140412,3.41446405305493,-2068.05145232115,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/8/2019 5:30:39 PM,3/8/2019 6:20:47 PM,559247,25.6187,-80.4794,26.938404243416,False,1,2,25.8461,-81.3867,0.00817093848674765,58.2844084070063,0,214.337597209651,0,0,0,off race course(1),3109
240,False,'00:00:00,0.975985897472635,False,0.975985897472637,51.1133547146287,240042.88140412,3.41446405305493,-2068.05145232115,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/8/2019 5:30:39 PM,3/8/2019 7:00:38 PM,561638,25.4709,-80.4774,22.4613125433313,False,1,2,25.8461,-81.3867,0.00817093848674765,58.2844084070063,0,214.337597209651,0,0,0,off race course(1),3109
242,False,'00:00:00,0.975985897472635,False,0.975985897472637,51.1133547146287,240042.88140412,3.41446405305493,-2068.05145232115,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/8/2019 5:30:39 PM,3/8/2019 7:30:07 PM,563407,25.1573,-80.386,47.0260648827119,False,1,2,25.8461,-81.3867,0.00817093848674765,58.2844084070063,0,214.337597209651,0,0,0,off race course(1),3109
