index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 6:06:49 PM,126409,26.2755,-82.0037,5.10948815994761,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
130,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 6:26:49 PM,127609,26.2573,-81.9882,4.48367828668509,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
132,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 6:57:01 PM,129421,26.2344,-81.9669,4.24672677047454,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
134,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 7:26:46 PM,131206,26.2103,-81.9453,4.65069708449906,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
136,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 8:06:45 PM,133605,26.1712,-81.9192,4.93126197025659,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
138,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 8:37:01 PM,135421,26.1412,-81.8998,5.0903093820449,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
140,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 8:57:10 PM,136630,26.1216,-81.8866,4.43813028227374,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
142,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 9:36:37 PM,138997,26.086,-81.8591,4.07896241557114,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
144,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 9:56:38 PM,140198,26.0683,-81.8453,4.51956001286274,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
146,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 10:46:35 PM,143195,26.016,-81.8097,5.27395970959948,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
148,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 11:26:54 PM,145614,25.9705,-81.7792,5.56402739802504,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
150,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 11:56:29 PM,147389,25.9412,-81.7576,4.61420325070192,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
152,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/4/2019 12:26:30 AM,149190,25.9104,-81.7348,5.05744002605402,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
154,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/4/2019 12:56:26 AM,150986,25.9081,-81.7087,3.35368130555557,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
156,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/4/2019 1:26:26 AM,152786,25.9006,-81.689,2.83295799314423,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
158,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/4/2019 2:06:24 AM,155184,25.9011,-81.6655,1.72079871826847,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
160,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/4/2019 2:26:23 AM,156383,25.8966,-81.6573,2.1666638495009,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
162,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/4/2019 3:00:06 AM,158406,25.8725,-81.6247,4.75766734662895,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
164,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/4/2019 3:36:14 AM,160574,25.8416,-81.5694,7.01781318131645,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
166,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/4/2019 4:16:17 AM,162977,25.8106,-81.5067,6.20537126225771,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
168,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/4/2019 4:36:16 AM,164176,25.7988,-81.477,6.15202268798534,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
170,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/4/2019 5:16:11 AM,166571,25.8271,-81.4375,4.76901456760648,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
172,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/4/2019 5:51:31 AM,168691,25.8334,-81.4213,2.76963419303731,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
174,False,'00:00:00,0.971884829024369,False,0.97188482902437,50.8985776703619,239426.347964709,3,4027.40762181132,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:14:01 AM,3/4/2019 6:21:30 AM,170490,25.841,-81.4059,2.16036680899514,False,1,2,25.841,-81.4059,2.9870714350585,3.74301596667656,0,96.0691191362355,0,0,0,,2988
176,False,'00:00:00,1.00570552763394,False,0.00570552763393828,52.5425600616539,244145.521382398,3.22655637568248,-2783.19895485806,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 11:34:41 PM,3/4/2019 7:03:00 AM,172980,25.8179,-81.36,4.96549278647519,False,2,3,25.8179,-81.36,4.64988493775817,3.74301596667656,0,99.3628375273911,0,0,0,,2988
178,False,'00:00:00,1.02017583118821,False,0.0201758311882183,52.9776760903879,245394.554223193,3.22655637568248,1108.97064705424,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 11:54:13 PM,3/4/2019 7:36:58 AM,175018,25.8021,-81.3636,3.17015651996986,False,2,3,25.8021,-81.3636,2.49627185209763,3.74301596667656,0,100.487029051683,0,0,0,,2988
180,False,'00:00:00,1.03459297604684,False,0.0345929760468445,53.4111936591822,246638.998566145,3.22655637568248,3678.69828710855,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 11:59:52 PM,3/4/2019 8:16:56 AM,177416,25.7773,-81.3718,2.73783284691992,False,2,3,25.7884,-81.3639,2.3159251926138,3.74301596667656,0,101.434852120749,0,0,0,off race course(1),2988
182,False,'00:00:00,1.03459297604684,False,0.0345929760468445,53.4111936591822,246638.998566145,3.22655637568248,3678.69828710855,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 11:59:52 PM,3/4/2019 8:46:51 AM,179211,25.7577,-81.3838,3.18121156462492,False,2,3,25.7884,-81.3639,2.3159251926138,3.74301596667656,0,101.434852120749,0,0,0,off race course(1),2988
184,False,'00:00:00,1.03459297604684,False,0.0345929760468445,53.4111936591822,246638.998566145,3.22655637568248,3678.69828710855,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 11:59:52 PM,3/4/2019 9:26:54 AM,181614,25.708,-81.3751,6.20108346511011,False,2,3,25.7884,-81.3639,2.3159251926138,3.74301596667656,0,101.434852120749,0,0,0,off race course(1),2988
186,False,'00:00:00,1.03459297604684,False,0.0345929760468445,53.4111936591822,246638.998566145,3.22655637568248,3678.69828710855,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 11:59:52 PM,3/4/2019 10:30:00 AM,185400,25.6208,-81.3382,5.52043722732921,False,2,3,25.7884,-81.3639,2.3159251926138,3.74301596667656,0,101.434852120749,0,0,0,off race course(1),2988
188,False,'00:00:00,1.03459297604684,False,0.0345929760468445,53.4111936591822,246638.998566145,3.22655637568248,3678.69828710855,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 11:59:52 PM,3/4/2019 11:16:49 AM,188209,25.551,-81.3078,6.2502962439003,False,2,3,25.7884,-81.3639,2.3159251926138,3.74301596667656,0,101.434852120749,0,0,0,off race course(1),2988
190,False,'00:00:00,1.03459297604684,False,0.0345929760468445,53.4111936591822,246638.998566145,3.22655637568248,3678.69828710855,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 11:59:52 PM,3/4/2019 11:56:47 AM,190607,25.4957,-81.2851,6.11734846108416,False,2,3,25.7884,-81.3639,2.3159251926138,3.74301596667656,0,101.434852120749,0,0,0,off race course(1),2988
192,False,'00:00:00,1.03459297604684,False,0.0345929760468445,53.4111936591822,246638.998566145,3.22655637568248,3678.69828710855,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 11:59:52 PM,3/4/2019 1:06:40 PM,194800,25.3912,-81.2461,6.36262553364216,False,2,3,25.7884,-81.3639,2.3159251926138,3.74301596667656,0,101.434852120749,0,0,0,off race course(1),2988
194,False,'00:00:00,1.03459297604684,False,0.0345929760468445,53.4111936591822,246638.998566145,3.22655637568248,3678.69828710855,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 11:59:52 PM,3/4/2019 1:36:42 PM,196602,25.3479,-81.2315,6.11615979971751,False,2,3,25.7884,-81.3639,2.3159251926138,3.74301596667656,0,101.434852120749,0,0,0,off race course(1),2988
196,False,'00:00:00,1.03459297604684,False,0.0345929760468445,53.4111936591822,246638.998566145,3.22655637568248,3678.69828710855,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 11:59:52 PM,3/4/2019 2:06:39 PM,198399,25.3054,-81.2162,6.25799065198938,False,2,3,25.7884,-81.3639,2.3159251926138,3.74301596667656,0,101.434852120749,0,0,0,off race course(1),2988
198,False,'00:00:00,1.03459297604684,False,0.0345929760468445,53.4111936591822,246638.998566145,3.22655637568248,3678.69828710855,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 11:59:52 PM,3/4/2019 2:36:37 PM,200197,25.2615,-81.1971,7.21218848556078,False,2,3,25.7884,-81.3639,2.3159251926138,3.74301596667656,0,101.434852120749,0,0,0,off race course(1),2988
200,False,'00:00:00,1.03459297604684,False,0.0345929760468445,53.4111936591822,246638.998566145,3.22655637568248,3678.69828710855,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 11:59:52 PM,3/4/2019 3:27:02 PM,203222,25.1705,-81.1545,7.95495760278956,False,2,3,25.7884,-81.3639,2.3159251926138,3.74301596667656,0,101.434852120749,0,0,0,off race course(1),2988
202,False,'00:00:00,1.03459297604684,False,0.0345929760468445,53.4111936591822,246638.998566145,3.22655637568248,3678.69828710855,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 11:59:52 PM,3/4/2019 4:06:30 PM,205590,25.1264,-81.1107,5.65156756302563,False,2,3,25.7884,-81.3639,2.3159251926138,3.74301596667656,0,101.434852120749,0,0,0,off race course(1),2988
204,False,'00:00:00,1.03459297604684,False,0.0345929760468445,53.4111936591822,246638.998566145,3.22655637568248,3678.69828710855,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 11:59:52 PM,3/4/2019 4:46:29 PM,207989,25.1189,-81.0541,6.53384178056265,False,2,3,25.7884,-81.3639,2.3159251926138,3.74301596667656,0,101.434852120749,0,0,0,off race course(1),2988
206,False,'00:00:00,1.03459297604684,False,0.0345929760468445,53.4111936591822,246638.998566145,3.22655637568248,3678.69828710855,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 11:59:52 PM,3/4/2019 5:39:09 PM,211149,25.1198,-80.9814,4.84673286395366,False,2,3,25.7884,-81.3639,2.3159251926138,3.74301596667656,0,101.434852120749,0,0,0,off race course(1),2988
208,False,'00:00:00,2.04080165233988,False,0.0408016523398784,83.1570358709234,332026.645414422,3.22655637568248,-725.931279169388,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:00:14 AM,3/4/2019 6:41:35 PM,214895,25.1418,-80.9224,3.5940639163856,False,3,4,25.1418,-80.9224,4.93876361260312,3.74301596667656,0,153.937271634562,0,0,0,,2988
210,False,'00:00:00,2.08858622052599,False,0.0885862205259905,83.9961050476431,334435.255734917,3.37327996643264,4351.84241883839,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 3:44:55 AM,3/4/2019 7:17:11 PM,217031,25.1256,-80.9003,4.25746177333644,False,3,4,25.1256,-80.9003,4.25020933440447,3.74301596667656,0,155.861639385212,0,0,0,,2988
212,False,'00:00:00,2.15350673643966,False,0.15350673643966,85.1360714825755,337707.613958025,3.64639776781673,1699.15164281099,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 3:03:25 AM,3/4/2019 7:47:10 PM,218830,25.1297,-80.8672,4.30555137109922,False,3,4,25.1297,-80.8672,4.24021769531213,3.74301596667656,0,157.956371052059,0,0,0,,2988
214,False,'00:00:00,2.22113093874513,False,0.221130938745129,86.3235130753043,341116.253143668,3.89574140184718,3201.79142562274,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:32:48 AM,3/4/2019 8:17:06 PM,220626,25.1223,-80.8341,4.46092549672327,False,3,4,25.1223,-80.8341,4.45923941604222,3.89574140184718,0,160.118676941096,0,0,0,,2988
216,False,'00:00:00,2.33154685098059,False,0.331546850980592,88.2623521627546,346681.834582458,4.28798836015834,4229.3361073515,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 1:50:04 AM,3/4/2019 8:57:07 PM,223027,25.1141,-80.7796,5.30097939578646,False,3,4,25.1141,-80.7796,5.26975076373781,4.28798836015834,0,163.583709469045,0,0,0,,2988
218,False,'00:00:00,2.369786861583,False,0.369786861582996,88.9338244692311,348609.345653272,3.99029594402505,5117.57984702086,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:15:51 AM,3/4/2019 9:19:04 PM,224344,25.1098,-80.7609,3.35354078650734,False,3,4,25.1098,-80.7609,3.05216673734509,4.28798836015834,0,164.822185461034,0,0,0,,2988
220,False,'00:00:00,2.38883889845215,False,0.388838898452148,89.2683671364029,349569.675198383,4.05143766928615,4995.63811880559,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:10:27 AM,3/4/2019 10:07:00 PM,227220,25.0995,-80.719,3.20564676140561,False,3,4,25.1092,-80.7514,4.53205806659173,4.28798836015834,0,165.418652480771,0,0,0,off race course(1),2988
222,False,'00:00:00,2.38883889845215,False,0.388838898452148,89.2683671364029,349569.675198383,4.05143766928615,4995.63811880559,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:10:27 AM,3/4/2019 10:27:05 PM,228425,25.0911,-80.7094,2.45840364525167,False,3,4,25.1092,-80.7514,4.53205806659173,4.28798836015834,0,165.418652480771,0,0,0,off race course(1),2988
224,False,'00:00:00,2.38883889845215,False,0.388838898452148,89.2683671364029,349569.675198383,4.05143766928615,4995.63811880559,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:10:27 AM,3/4/2019 11:16:59 PM,231419,25.0739,-80.6703,3.40473267482212,False,3,4,25.1092,-80.7514,4.53205806659173,4.28798836015834,0,165.418652480771,0,0,0,off race course(1),2988
226,False,'00:00:00,2.38883889845215,False,0.388838898452148,89.2683671364029,349569.675198383,4.05143766928615,4995.63811880559,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:10:27 AM,3/5/2019 12:06:56 AM,234416,25.0593,-80.634,2.95618921807855,False,3,4,25.1092,-80.7514,4.53205806659173,4.28798836015834,0,165.418652480771,0,0,0,off race course(1),2988
228,False,'00:00:00,2.38883889845215,False,0.388838898452148,89.2683671364029,349569.675198383,4.05143766928615,4995.63811880559,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:10:27 AM,3/5/2019 12:46:54 AM,236814,25.052,-80.6006,3.20233800032057,False,3,4,25.1092,-80.7514,4.53205806659173,4.28798836015834,0,165.418652480771,0,0,0,off race course(1),2988
230,False,'00:00:00,2.38883889845215,False,0.388838898452148,89.2683671364029,349569.675198383,4.05143766928615,4995.63811880559,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:10:27 AM,3/5/2019 1:16:52 AM,238612,25.0523,-80.5819,2.20203379372359,False,3,4,25.1092,-80.7514,4.53205806659173,4.28798836015834,0,165.418652480771,0,0,0,off race course(1),2988
232,False,'00:00:00,2.38883889845215,False,0.388838898452148,89.2683671364029,349569.675198383,4.05143766928615,4995.63811880559,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:10:27 AM,3/5/2019 1:58:25 AM,241105,25.0713,-80.5585,2.84522758161294,False,3,4,25.1092,-80.7514,4.53205806659173,4.28798836015834,0,165.418652480771,0,0,0,off race course(1),2988
234,False,'00:00:00,2.38883889845215,False,0.388838898452148,89.2683671364029,349569.675198383,4.05143766928615,4995.63811880559,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:10:27 AM,3/5/2019 2:56:45 AM,244605,25.0681,-80.5082,2.92006265367979,False,3,4,25.1092,-80.7514,4.53205806659173,4.28798836015834,0,165.418652480771,0,0,0,off race course(1),2988
236,False,'00:00:00,2.95886825171188,False,0.958868251711885,99.2777504645698,378302.352616311,4.05143766928615,1335.46211725935,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:26:11 AM,3/5/2019 4:07:07 AM,248827,25.091,-80.4672,2.26070133331941,False,3,4,25.091,-80.4672,2.67704420327877,4.28798836015834,0,183.263735549487,0,0,0,,2988
238,False,'00:00:00,3,True,1.00369027258525,100,380561.633931579,4.05143766928615,-325.84846401872,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:04:11 AM,3/5/2019 5:05:54 AM,252354,25.0933,-80.4444,0.963876181959517,True,3,4,25.0933,-80.4444,0.963330968911597,4.28798836015834,0,184.720096747874,0,0,0,,2988
