index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/4/2019 4:25:00 PM,206700,26.209,-81.8217,2.62728842299699,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
134,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/4/2019 4:44:52 PM,207892,26.1956,-81.8191,2.89063990084686,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
136,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/4/2019 5:24:44 PM,210284,26.1682,-81.815,2.87597570738127,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
138,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/4/2019 6:14:37 PM,213277,26.1345,-81.8102,2.85125459555743,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
140,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/4/2019 6:34:39 PM,214479,26.123,-81.8079,2.11045351455204,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
142,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/4/2019 6:54:36 PM,215676,26.1082,-81.8045,3.22070441941052,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
144,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/4/2019 7:24:23 PM,217463,26.092,-81.7989,0.80590190615551,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
146,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/4/2019 7:54:21 PM,219261,26.0927,-81.7872,3.12319711463585,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
148,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/4/2019 8:14:13 PM,220453,26.0737,-81.7822,4.42829818770213,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
150,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/4/2019 9:43:39 PM,225819,26.0111,-81.7614,1.86300510919236,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
152,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/4/2019 10:23:30 PM,228210,25.9959,-81.7512,0.517981605518557,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
154,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/5/2019 12:03:57 AM,234237,25.9737,-81.7281,0.0168913975470663,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
156,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/5/2019 12:23:28 AM,235408,25.9687,-81.7202,2.59375474840947,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
158,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/5/2019 1:03:35 AM,237815,25.9554,-81.6943,2.27839207938773,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
160,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/5/2019 1:43:09 AM,240189,25.9505,-81.6684,2.38016868936916,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
162,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/5/2019 2:23:06 AM,242586,25.931,-81.6534,2.75899739621597,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
164,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/5/2019 3:03:27 AM,245007,25.9208,-81.6458,0.0519873889502496,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
166,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/5/2019 7:10:29 AM,259829,25.9092,-81.638,2.37621546426447,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
168,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/5/2019 8:10:07 AM,263407,25.8688,-81.5931,4.26840596102088,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
170,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/5/2019 9:00:07 AM,266407,25.8436,-81.5453,4.16093035556016,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
172,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/5/2019 9:19:34 AM,267574,25.8356,-81.5261,3.92218541326836,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
174,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/5/2019 9:49:35 AM,269375,25.8241,-81.4951,4.23557774654212,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
176,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/5/2019 10:19:05 AM,271145,25.8122,-81.4735,3.27908684435008,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
178,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/5/2019 10:58:50 AM,273530,25.8288,-81.4262,4.9923727897292,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
180,False,'00:00:00,0.973988877996132,False,0.973988877996134,51.0087688131942,239742.659815051,3.5035787636192,523.564002992117,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:10:19 PM,3/5/2019 11:28:43 AM,275323,25.8442,-81.3951,3.70698762568502,False,1,2,25.8442,-81.3951,1.09904218468718,115.1468391159,0,205.111063242359,0,0,0,,3083
182,False,'00:00:00,0.992332212368675,False,0.992332212368676,51.9694275264612,242500.301920669,3.48574827751362,-3503.93461455166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:10:46 PM,3/5/2019 11:58:27 AM,277107,25.831,-81.3678,3.7661453611567,False,1,2,25.831,-81.3678,3.45525587579512,115.1468391159,0,207.048318266335,0,0,0,,3083
184,False,'00:00:00,1.0058285053646,False,0.00582850536459954,52.5462579510304,244156.136448192,3.48574827751362,-3159.21488500237,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:01:19 AM,3/5/2019 1:43:30 PM,283410,25.8184,-81.359,0.00511373607350176,False,2,3,25.8184,-81.359,0.00288150508406309,115.1468391159,0,208.087326464809,0,0,0,,3083
186,False,'00:00:00,1.0058285053646,False,0.00582850536459954,52.5462579510304,244156.136448192,3.48574827751362,-3159.21488500237,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:01:19 AM,3/5/2019 6:50:36 PM,301836,25.6863,-81.1931,2.50846597059427,False,2,3,25.8184,-81.359,0.00288150508406309,115.1468391159,0,208.087326464809,0,0,0,off race course(1),3083
188,False,'00:00:00,1.0058285053646,False,0.00582850536459954,52.5462579510304,244156.136448192,3.48574827751362,-3159.21488500237,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:01:19 AM,3/5/2019 7:10:20 PM,303020,25.6792,-81.1795,2.83157561076881,False,2,3,25.8184,-81.359,0.00288150508406309,115.1468391159,0,208.087326464809,0,0,0,off race course(1),3083
190,False,'00:00:00,1.0058285053646,False,0.00582850536459954,52.5462579510304,244156.136448192,3.48574827751362,-3159.21488500237,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:01:19 AM,3/5/2019 7:40:41 PM,304841,25.6648,-81.1603,3.58779545925279,False,2,3,25.8184,-81.359,0.00288150508406309,115.1468391159,0,208.087326464809,0,0,0,off race course(1),3083
192,False,'00:00:00,1.0058285053646,False,0.00582850536459954,52.5462579510304,244156.136448192,3.48574827751362,-3159.21488500237,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:01:19 AM,3/5/2019 8:10:04 PM,306604,25.6476,-81.1519,2.60018915054532,False,2,3,25.8184,-81.359,0.00288150508406309,115.1468391159,0,208.087326464809,0,0,0,off race course(1),3083
194,False,'00:00:00,1.0058285053646,False,0.00582850536459954,52.5462579510304,244156.136448192,3.48574827751362,-3159.21488500237,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:01:19 AM,3/5/2019 8:49:59 PM,308999,25.6261,-81.1444,2.41376173530856,False,2,3,25.8184,-81.359,0.00288150508406309,115.1468391159,0,208.087326464809,0,0,0,off race course(1),3083
196,False,'00:00:00,1.0058285053646,False,0.00582850536459954,52.5462579510304,244156.136448192,3.48574827751362,-3159.21488500237,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:01:19 AM,3/5/2019 9:10:01 PM,310201,25.6155,-81.1322,3.58171415360849,False,2,3,25.8184,-81.359,0.00288150508406309,115.1468391159,0,208.087326464809,0,0,0,off race course(1),3083
198,False,'00:00:00,1.0058285053646,False,0.00582850536459954,52.5462579510304,244156.136448192,3.48574827751362,-3159.21488500237,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:01:19 AM,3/5/2019 10:09:36 PM,313776,25.5932,-81.1386,1.56924168997828,False,2,3,25.8184,-81.359,0.00288150508406309,115.1468391159,0,208.087326464809,0,0,0,off race course(1),3083
200,False,'00:00:00,1.0058285053646,False,0.00582850536459954,52.5462579510304,244156.136448192,3.48574827751362,-3159.21488500237,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:01:19 AM,3/5/2019 10:49:26 PM,316166,25.5752,-81.1178,3.3114954932088,False,2,3,25.8184,-81.359,0.00288150508406309,115.1468391159,0,208.087326464809,0,0,0,off race course(1),3083
202,False,'00:00:00,1.0058285053646,False,0.00582850536459954,52.5462579510304,244156.136448192,3.48574827751362,-3159.21488500237,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:01:19 AM,3/5/2019 11:19:53 PM,317993,25.5677,-81.0996,1.29653425851218,False,2,3,25.8184,-81.359,0.00288150508406309,115.1468391159,0,208.087326464809,0,0,0,off race course(1),3083
204,False,'00:00:00,1.0058285053646,False,0.00582850536459954,52.5462579510304,244156.136448192,3.48574827751362,-3159.21488500237,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:01:19 AM,3/5/2019 11:59:00 PM,320340,25.5587,-81.0696,2.68271035258155,False,2,3,25.8184,-81.359,0.00288150508406309,115.1468391159,0,208.087326464809,0,0,0,off race course(1),3083
206,False,'00:00:00,1.0058285053646,False,0.00582850536459954,52.5462579510304,244156.136448192,3.48574827751362,-3159.21488500237,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:01:19 AM,3/6/2019 12:48:39 AM,323319,25.5311,-81.046,2.98199072150479,False,2,3,25.8184,-81.359,0.00288150508406309,115.1468391159,0,208.087326464809,0,0,0,off race course(1),3083
208,False,'00:00:00,1.50878005192175,False,0.508780051921753,67.6698024407949,287569.392889003,3.48574827751362,-3672.7414655826,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 12:33:24 PM,3/6/2019 4:59:54 AM,338394,25.4792,-81.1424,2.0325950602459,False,2,3,25.4792,-81.1424,1.766198654475,115.1468391159,0,235.150089191504,0,0,0,,3083
210,False,'00:00:00,1.53621012283455,False,0.536210122834553,68.4946133010991,289937.073654433,3.48574827751362,1184.58268653201,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 8:57:37 PM,3/6/2019 1:49:27 PM,370167,25.4536,-81.1432,1.40066055008207,False,2,3,25.4536,-81.1432,1.17365111260081,115.1468391159,0,236.933744709336,0,0,0,,3083
212,False,'00:00:00,1.53621012283455,False,0.536210122834553,68.4946133010991,289937.073654433,3.48574827751362,1184.58268653201,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 8:57:37 PM,3/6/2019 2:34:13 PM,372853,25.4512,-81.1171,0.1733628672758,False,2,3,25.4536,-81.1432,1.17365111260081,115.1468391159,0,236.933744709336,0,0,0,off race course(1),3083
214,False,'00:00:00,1.53621012283455,False,0.536210122834553,68.4946133010991,289937.073654433,3.48574827751362,1184.58268653201,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 8:57:37 PM,3/6/2019 4:18:49 PM,379129,25.4326,-81.0911,1.67040791413407,False,2,3,25.4536,-81.1432,1.17365111260081,115.1468391159,0,236.933744709336,0,0,0,off race course(1),3083
216,False,'00:00:00,1.53621012283455,False,0.536210122834553,68.4946133010991,289937.073654433,3.48574827751362,1184.58268653201,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 8:57:37 PM,3/6/2019 5:28:31 PM,383311,25.4301,-81.078,2.52862272199723,False,2,3,25.4536,-81.1432,1.17365111260081,115.1468391159,0,236.933744709336,0,0,0,off race course(1),3083
218,False,'00:00:00,1.53621012283455,False,0.536210122834553,68.4946133010991,289937.073654433,3.48574827751362,1184.58268653201,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 8:57:37 PM,3/6/2019 5:58:22 PM,385102,25.4244,-81.0559,2.82127393829474,False,2,3,25.4536,-81.1432,1.17365111260081,115.1468391159,0,236.933744709336,0,0,0,off race course(1),3083
220,False,'00:00:00,1.53621012283455,False,0.536210122834553,68.4946133010991,289937.073654433,3.48574827751362,1184.58268653201,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 8:57:37 PM,3/6/2019 6:28:14 PM,386894,25.4259,-81.0338,3.31399164224716,False,2,3,25.4536,-81.1432,1.17365111260081,115.1468391159,0,236.933744709336,0,0,0,off race course(1),3083
222,False,'00:00:00,1.53621012283455,False,0.536210122834553,68.4946133010991,289937.073654433,3.48574827751362,1184.58268653201,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 8:57:37 PM,3/6/2019 6:58:08 PM,388688,25.4176,-81.0157,2.33956734608418,False,2,3,25.4536,-81.1432,1.17365111260081,115.1468391159,0,236.933744709336,0,0,0,off race course(1),3083
224,False,'00:00:00,1.53621012283455,False,0.536210122834553,68.4946133010991,289937.073654433,3.48574827751362,1184.58268653201,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 8:57:37 PM,3/6/2019 7:18:26 PM,389906,25.4141,-81.0075,1.90683621681088,False,2,3,25.4536,-81.1432,1.17365111260081,115.1468391159,0,236.933744709336,0,0,0,off race course(1),3083
226,False,'00:00:00,1.68620660132462,False,0.686206601324625,73.0049452232912,302884.316048822,3.48574827751362,-3337.80122662515,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:37:34 AM,3/6/2019 8:47:53 PM,395273,25.3587,-81.0676,3.5366090593606,False,2,3,25.3587,-81.0676,1.15359475072597,115.1468391159,0,245.019823417314,0,0,0,,3083
228,False,'00:00:00,1.68620660132462,False,0.686206601324625,73.0049452232912,302884.316048822,3.48574827751362,-3337.80122662515,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:37:34 AM,3/6/2019 11:43:31 PM,405811,25.2797,-81.0656,1.30156214614929,False,2,3,25.3587,-81.0676,1.15359475072597,115.1468391159,0,245.019823417314,0,0,0,off race course(1),3083
230,False,'00:00:00,1.68620660132462,False,0.686206601324625,73.0049452232912,302884.316048822,3.48574827751362,-3337.80122662515,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:37:34 AM,3/7/2019 12:53:10 AM,409990,25.2366,-81.0474,2.96885290875602,False,2,3,25.3587,-81.0676,1.15359475072597,115.1468391159,0,245.019823417314,0,0,0,off race course(1),3083
232,False,'00:00:00,1.68620660132462,False,0.686206601324625,73.0049452232912,302884.316048822,3.48574827751362,-3337.80122662515,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:37:34 AM,3/7/2019 8:34:14 AM,437654,25.2206,-81.0189,0.088711372683275,False,2,3,25.3587,-81.0676,1.15359475072597,115.1468391159,0,245.019823417314,0,0,0,off race course(1),3083
234,False,'00:00:00,1.8849195449336,False,0.884919544933596,78.9801610545856,320036.616380847,3.48574827751362,2392.50473678203,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 11:20:08 AM,3/7/2019 9:33:54 AM,441234,25.2163,-80.998,1.61123641645524,False,2,3,25.2163,-80.998,0.834807649633118,115.1468391159,0,255.787679226761,0,0,0,,3083
236,False,'00:00:00,1.89447177960904,False,0.894471779609044,79.2673927910814,320861.136389557,3.48574827751362,-2562.62789276865,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 11:31:15 AM,3/7/2019 9:53:50 AM,442430,25.2167,-80.981,3.33702036663946,False,2,3,25.2167,-80.981,1.60603796629618,115.1468391159,0,256.851884255921,0,0,0,,3083
238,False,'00:00:00,1.89874831731885,False,0.89874831731885,79.395986507035,321230.27419129,3.48574827751362,-5234.71732903273,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 11:37:17 AM,3/7/2019 10:24:09 AM,444249,25.218,-80.9563,2.94137379321434,False,2,3,25.2175,-80.9722,1.37852680767841,115.1468391159,0,257.405352335143,0,0,0,off race course(1),3083
240,False,'00:00:00,1.89874831731885,False,0.89874831731885,79.395986507035,321230.27419129,3.48574827751362,-5234.71732903273,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 11:37:17 AM,3/7/2019 10:43:45 AM,445425,25.2159,-80.9436,2.38514841476408,False,2,3,25.2175,-80.9722,1.37852680767841,115.1468391159,0,257.405352335143,0,0,0,off race course(1),3083
242,False,'00:00:00,1.89874831731885,False,0.89874831731885,79.395986507035,321230.27419129,3.48574827751362,-5234.71732903273,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 11:37:17 AM,3/7/2019 11:13:40 AM,447220,25.2048,-80.9274,2.24716656382475,False,2,3,25.2175,-80.9722,1.37852680767841,115.1468391159,0,257.405352335143,0,0,0,off race course(1),3083
244,False,'00:00:00,1.89874831731885,False,0.89874831731885,79.395986507035,321230.27419129,3.48574827751362,-5234.71732903273,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 11:37:17 AM,3/7/2019 11:43:34 AM,449014,25.1842,-80.9134,3.37439723125159,False,2,3,25.2175,-80.9722,1.37852680767841,115.1468391159,0,257.405352335143,0,0,0,off race course(1),3083
246,False,'00:00:00,2.03912663461798,False,0.0391266346179804,83.1276235356392,331942.215123951,3.48574827751362,-4865.61794513332,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 9:01:28 PM,3/7/2019 12:23:27 PM,451407,25.1532,-80.9219,3.69157328791354,False,3,4,25.1532,-80.9219,2.86010073820951,115.1468391159,0,262.854192240197,0,0,0,,3083
248,False,'00:00:00,2.03931478334685,False,0.0393147833468498,83.1309273176974,331951.698875449,3.48574827751362,-845.885559662858,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 10:43:11 PM,3/7/2019 2:05:16 PM,457516,25.1422,-80.9231,0.0395161079459714,False,3,4,25.1422,-80.9231,0.00870977162809377,115.1468391159,0,263.6204184913,0,0,0,,3083
250,False,'00:00:00,2.07229511287309,False,0.0722951128730936,83.7100426889141,333614.092511839,3.48574827751362,-589.235575694252,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 10:54:39 PM,3/7/2019 2:34:31 PM,459271,25.1399,-80.9068,2.32603647515205,False,3,4,25.1399,-80.9068,2.3245051228019,115.1468391159,0,264.65344414255,0,0,0,,3083
252,False,'00:00:00,2.12067301347072,False,0.120673013470716,84.5595304370879,336052.610114624,3.48574827751362,124.806625390954,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 11:08:18 PM,3/7/2019 3:14:15 PM,461655,25.1356,-80.883,2.43781950529871,False,3,4,25.1356,-80.883,2.41115529282162,115.1468391159,0,266.17586196066,0,0,0,,3083
254,False,'00:00:00,2.14241864637634,False,0.142418646376339,84.9413710812955,337148.712011751,3.48574827751362,1676.84312570102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 11:26:30 PM,3/7/2019 3:44:10 PM,463450,25.1303,-80.8727,2.59301945617451,False,3,4,25.1303,-80.8727,2.57336188186239,115.1468391159,0,267.034833339679,0,0,0,,3083
256,False,'00:00:00,2.19372051770892,False,0.193720517708915,85.8422020519878,339734.614143818,3.48574827751362,3470.66041368217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 11:38:41 PM,3/7/2019 4:24:01 PM,465841,25.1229,-80.8478,2.41112015697351,False,3,4,25.1229,-80.8478,2.34989249151138,115.1468391159,0,268.676721309509,0,0,0,,3083
258,False,'00:00:00,2.22291180950885,False,0.222911809508852,86.3547841283301,341206.01902131,3.48574827751362,3462.654719978,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 11:52:49 PM,3/7/2019 4:53:53 PM,467633,25.1215,-80.8333,1.4393722671716,False,3,4,25.1215,-80.8333,1.43642236627763,115.1468391159,0,269.591918476075,0,0,0,,3083
260,False,'00:00:00,2.23477063143281,False,0.234770631432812,86.5630181320329,341803.770177368,3.48574827751362,2812.32100523035,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 12:16:24 AM,3/7/2019 5:23:51 PM,469431,25.1227,-80.8272,2.53621822829128,False,3,4,25.1227,-80.8272,2.44564017539622,115.1468391159,0,269.999737600291,0,0,0,,3083
