index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/4/2019 2:14:07 PM,198847,26.2131,-81.8423,4.94371389395008,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
134,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/4/2019 3:03:52 PM,201832,26.1603,-81.8253,4.64590739460522,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
136,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/4/2019 3:43:38 PM,204218,26.1187,-81.8141,4.40005368545977,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
138,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/4/2019 4:43:10 PM,207790,26.0679,-81.7988,2.44521876932497,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
140,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/4/2019 5:23:00 PM,210180,26.037,-81.786,3.17538494118006,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
142,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/4/2019 6:22:49 PM,213769,25.981,-81.7638,4.40141546325831,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
144,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/4/2019 7:02:46 PM,216166,25.94,-81.7481,4.7670675228028,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
146,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/4/2019 7:22:39 PM,217359,25.9215,-81.7397,4.39300936555749,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
148,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/4/2019 7:52:29 PM,219149,25.8974,-81.7331,3.72842115308949,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
150,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/4/2019 8:32:15 PM,221535,25.8718,-81.7151,2.71181056313794,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
152,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/4/2019 9:03:28 PM,223408,25.8711,-81.6966,3.97846099766012,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
154,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/5/2019 7:35:00 AM,261300,25.8726,-81.693,0.0189310601120459,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
156,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/5/2019 8:04:51 AM,263091,25.871,-81.6601,4.30564929422094,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
158,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/5/2019 8:44:48 AM,265488,25.8648,-81.6126,4.18871373706135,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
160,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/5/2019 9:04:41 AM,266681,25.8569,-81.5945,3.82644871164624,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
162,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/5/2019 9:34:36 AM,268476,25.8465,-81.5704,4.07242534323566,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
164,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/5/2019 10:04:26 AM,270266,25.8343,-81.5402,4.17460084899746,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
166,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/5/2019 10:24:19 AM,271459,25.8278,-81.5194,4.17776641609143,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
168,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/5/2019 10:54:14 AM,273254,25.8188,-81.4882,4.02895200429751,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
170,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/5/2019 11:24:23 AM,275063,25.8161,-81.4575,4.40817267863014,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
172,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/5/2019 12:03:50 PM,277430,25.8378,-81.4093,5.07165275752672,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
174,False,'00:00:00,0.984043371770108,False,0.98404337177011,51.5353326785903,241254.200455301,3.25270860465506,485.242826779282,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:51:54 PM,3/5/2019 12:24:25 PM,278665,25.8336,-81.3856,5.18371793478688,False,1,2,25.8336,-81.3856,4.67409485733639,105.89920390558,0,205.446184877839,0,0,0,,3086
176,False,'00:00:00,1.00545179015486,False,0.00545179015486021,52.5349302808533,244123.619530573,3.85718291307622,-2866.12887629646,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:33:19 AM,3/5/2019 12:43:34 PM,279814,25.8182,-81.3599,6.55169871646827,False,2,3,25.8182,-81.3599,6.07552527260571,105.89920390558,0,207.368420618224,0,0,0,,3086
178,False,'00:00:00,1.00586113694939,False,0.00586113694939065,52.5472391692566,244158.953107905,3.85718291307622,-2915.47422383149,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:05:39 AM,3/5/2019 3:16:14 PM,288974,25.818,-81.3596,0.0873317611539752,False,2,3,25.818,-81.3596,0.0492133470269151,105.89920390558,0,207.403137855398,0,0,0,,3086
180,False,'00:00:00,1.010529214747,False,0.0105292147470083,52.6876063333248,244561.887465898,3.85718291307622,-175.427473218164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:17:21 AM,3/5/2019 4:11:42 PM,292302,25.7702,-81.3777,4.36756946857474,False,2,3,25.8106,-81.3645,0.962968251987963,105.89920390558,0,207.999034580905,0,0,0,off race course(1),3086
182,False,'00:00:00,1.010529214747,False,0.0105292147470083,52.6876063333248,244561.887465898,3.85718291307622,-175.427473218164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:17:21 AM,3/5/2019 4:41:31 PM,294091,25.7415,-81.3851,4.62523670050981,False,2,3,25.8106,-81.3645,0.962968251987963,105.89920390558,0,207.999034580905,0,0,0,off race course(1),3086
184,False,'00:00:00,1.010529214747,False,0.0105292147470083,52.6876063333248,244561.887465898,3.85718291307622,-175.427473218164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:17:21 AM,3/5/2019 5:41:18 PM,297678,25.6746,-81.341,7.21586907422069,False,2,3,25.8106,-81.3645,0.962968251987963,105.89920390558,0,207.999034580905,0,0,0,off race course(1),3086
186,False,'00:00:00,1.010529214747,False,0.0105292147470083,52.6876063333248,244561.887465898,3.85718291307622,-175.427473218164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:17:21 AM,3/5/2019 6:20:58 PM,300058,25.6389,-81.285,6.45889964650563,False,2,3,25.8106,-81.3645,0.962968251987963,105.89920390558,0,207.999034580905,0,0,0,off race course(1),3086
188,False,'00:00:00,1.010529214747,False,0.0105292147470083,52.6876063333248,244561.887465898,3.85718291307622,-175.427473218164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:17:21 AM,3/5/2019 7:04:50 PM,302690,25.6149,-81.2698,0.0860603613688729,False,2,3,25.8106,-81.3645,0.962968251987963,105.89920390558,0,207.999034580905,0,0,0,off race course(1),3086
190,False,'00:00:00,1.010529214747,False,0.0105292147470083,52.6876063333248,244561.887465898,3.85718291307622,-175.427473218164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:17:21 AM,3/6/2019 8:45:27 AM,351927,25.5443,-81.2391,6.06720239374208,False,2,3,25.8106,-81.3645,0.962968251987963,105.89920390558,0,207.999034580905,0,0,0,off race course(1),3086
192,False,'00:00:00,1.010529214747,False,0.0105292147470083,52.6876063333248,244561.887465898,3.85718291307622,-175.427473218164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:17:21 AM,3/6/2019 9:35:17 AM,354917,25.4834,-81.2088,5.45706694210002,False,2,3,25.8106,-81.3645,0.962968251987963,105.89920390558,0,207.999034580905,0,0,0,off race course(1),3086
194,False,'00:00:00,1.010529214747,False,0.0105292147470083,52.6876063333248,244561.887465898,3.85718291307622,-175.427473218164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:17:21 AM,3/6/2019 9:55:10 AM,356110,25.4567,-81.1965,6.22384968962693,False,2,3,25.8106,-81.3645,0.962968251987963,105.89920390558,0,207.999034580905,0,0,0,off race course(1),3086
196,False,'00:00:00,1.010529214747,False,0.0105292147470083,52.6876063333248,244561.887465898,3.85718291307622,-175.427473218164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:17:21 AM,3/6/2019 10:34:56 AM,358496,25.3971,-81.1779,6.72375523415945,False,2,3,25.8106,-81.3645,0.962968251987963,105.89920390558,0,207.999034580905,0,0,0,off race course(1),3086
198,False,'00:00:00,1.010529214747,False,0.0105292147470083,52.6876063333248,244561.887465898,3.85718291307622,-175.427473218164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:17:21 AM,3/6/2019 11:14:56 AM,360896,25.3408,-81.178,5.33262546095452,False,2,3,25.8106,-81.3645,0.962968251987963,105.89920390558,0,207.999034580905,0,0,0,off race course(1),3086
200,False,'00:00:00,1.010529214747,False,0.0105292147470083,52.6876063333248,244561.887465898,3.85718291307622,-175.427473218164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:17:21 AM,3/6/2019 12:04:21 PM,363861,25.2837,-81.1818,4.63430651639363,False,2,3,25.8106,-81.3645,0.962968251987963,105.89920390558,0,207.999034580905,0,0,0,off race course(1),3086
202,False,'00:00:00,1.010529214747,False,0.0105292147470083,52.6876063333248,244561.887465898,3.85718291307622,-175.427473218164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:17:21 AM,3/6/2019 12:44:04 PM,366244,25.2305,-81.1837,5.38958972006168,False,2,3,25.8106,-81.3645,0.962968251987963,105.89920390558,0,207.999034580905,0,0,0,off race course(1),3086
204,False,'00:00:00,1.010529214747,False,0.0105292147470083,52.6876063333248,244561.887465898,3.85718291307622,-175.427473218164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:17:21 AM,3/6/2019 1:23:56 PM,368636,25.1763,-81.1722,6.1385807403003,False,2,3,25.8106,-81.3645,0.962968251987963,105.89920390558,0,207.999034580905,0,0,0,off race course(1),3086
206,False,'00:00:00,1.010529214747,False,0.0105292147470083,52.6876063333248,244561.887465898,3.85718291307622,-175.427473218164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:17:21 AM,3/6/2019 2:03:56 PM,371036,25.1321,-81.1211,7.1260598663174,False,2,3,25.8106,-81.3645,0.962968251987963,105.89920390558,0,207.999034580905,0,0,0,off race course(1),3086
208,False,'00:00:00,1.010529214747,False,0.0105292147470083,52.6876063333248,244561.887465898,3.85718291307622,-175.427473218164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:17:21 AM,3/6/2019 2:43:30 PM,373410,25.1104,-81.0588,5.64302552345892,False,2,3,25.8106,-81.3645,0.962968251987963,105.89920390558,0,207.999034580905,0,0,0,off race course(1),3086
210,False,'00:00:00,1.010529214747,False,0.0105292147470083,52.6876063333248,244561.887465898,3.85718291307622,-175.427473218164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:17:21 AM,3/6/2019 3:13:19 PM,375199,25.1043,-81.0085,5.65916434656261,False,2,3,25.8106,-81.3645,0.962968251987963,105.89920390558,0,207.999034580905,0,0,0,off race course(1),3086
212,False,'00:00:00,1.010529214747,False,0.0105292147470083,52.6876063333248,244561.887465898,3.85718291307622,-175.427473218164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:17:21 AM,3/6/2019 3:53:07 PM,377587,25.1161,-80.9729,4.7089358828416,False,2,3,25.8106,-81.3645,0.962968251987963,105.89920390558,0,207.999034580905,0,0,0,off race course(1),3086
214,False,'00:00:00,1.010529214747,False,0.0105292147470083,52.6876063333248,244561.887465898,3.85718291307622,-175.427473218164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:17:21 AM,3/6/2019 4:32:50 PM,379970,25.1218,-80.9374,3.92692544866738,False,2,3,25.8106,-81.3645,0.962968251987963,105.89920390558,0,207.999034580905,0,0,0,off race course(1),3086
216,False,'00:00:00,2.03851867852647,False,0.0385186785264706,83.1169481808845,331911.570726146,3.85718291307622,-831.783668493132,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 1:30:59 AM,3/6/2019 5:42:33 PM,384153,25.1422,-80.9235,0.434068773765222,False,3,4,25.1422,-80.9235,0.0869715463067805,105.89920390558,0,262.25732003481,0,0,0,,3086
218,False,'00:00:00,2.03918601792131,False,0.0391860179213137,83.1286662718473,331945.208375595,3.85718291307622,-733.884837611816,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:52:19 PM,3/7/2019 7:04:13 AM,432253,25.1419,-80.9232,0.00235471600437177,False,3,4,25.1419,-80.9232,0.00119813573507804,105.89920390558,0,262.297020920632,0,0,0,,3086
220,False,'00:00:00,2.09930972875567,False,0.0993097287556705,84.1844036043399,334975.780711376,3.97177034658145,2881.46081383544,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:49:18 PM,3/7/2019 7:43:09 AM,434589,25.1291,-80.8945,4.14252381648758,False,3,4,25.1291,-80.8945,4.12529835637536,105.89920390558,0,264.888272088868,0,0,0,,3086
222,False,'00:00:00,2.13287724212392,False,0.13287724212392,84.7738295817125,336667.771707658,3.97177034658145,2175.59374182655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:13:16 PM,3/7/2019 8:23:00 AM,436980,25.1294,-80.8776,1.32847786596851,False,3,4,25.1294,-80.8776,1.12990760090697,105.89920390558,0,266.079933912262,0,0,0,,3086
224,False,'00:00:00,2.20970413525535,False,0.209704135255348,86.1228650635997,340540.27814043,3.97177034658145,3588.29602648352,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:17:19 PM,3/7/2019 9:03:24 AM,439404,25.1218,-80.8399,4.88777304345332,False,3,4,25.1218,-80.8399,4.80379352229936,105.89920390558,0,268.513776714406,0,0,0,,3086
226,False,'00:00:00,2.29079530659178,False,0.290795306591784,87.5467787862788,344627.728118449,4.08751352648483,1958.61409616263,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:58:39 PM,3/7/2019 9:32:36 AM,441156,25.1223,-80.7991,5.41316930721231,False,3,4,25.1223,-80.7991,5.38617510673617,105.89920390558,0,271.070587000248,0,0,0,,3086
228,False,'00:00:00,2.38554980007778,False,0.38554980007778,89.2106124852699,349403.886187613,3.69538561503643,5200.90604547416,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:35:00 PM,3/7/2019 10:22:32 AM,444152,25.1088,-80.7531,3.17728928377884,False,3,4,25.1088,-80.7531,3.09508733278515,105.89920390558,0,274.100022687526,0,0,0,,3086
230,False,'00:00:00,2.38554980007778,False,0.38554980007778,89.2106124852699,349403.886187613,3.69538561503643,5200.90604547416,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:35:00 PM,3/7/2019 10:42:29 AM,445349,25.1039,-80.7342,3.95290868832521,False,3,4,25.1088,-80.7531,3.09508733278515,105.89920390558,0,274.100022687526,0,0,0,off race course(1),3086
232,False,'00:00:00,2.38554980007778,False,0.38554980007778,89.2106124852699,349403.886187613,3.69538561503643,5200.90604547416,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:35:00 PM,3/7/2019 11:32:15 AM,448335,25.085,-80.6943,2.53111792901638,False,3,4,25.1088,-80.7531,3.09508733278515,105.89920390558,0,274.100022687526,0,0,0,off race course(1),3086
234,False,'00:00:00,2.38554980007778,False,0.38554980007778,89.2106124852699,349403.886187613,3.69538561503643,5200.90604547416,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:35:00 PM,3/7/2019 12:27:16 PM,451636,25.065,-80.6591,3.21259471838677,False,3,4,25.1088,-80.7531,3.09508733278515,105.89920390558,0,274.100022687526,0,0,0,off race course(1),3086
236,False,'00:00:00,2.38554980007778,False,0.38554980007778,89.2106124852699,349403.886187613,3.69538561503643,5200.90604547416,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:35:00 PM,3/7/2019 1:11:50 PM,454310,25.0594,-80.6359,1.80488940936263,False,3,4,25.1088,-80.7531,3.09508733278515,105.89920390558,0,274.100022687526,0,0,0,off race course(1),3086
238,False,'00:00:00,2.38554980007778,False,0.38554980007778,89.2106124852699,349403.886187613,3.69538561503643,5200.90604547416,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:35:00 PM,3/7/2019 1:51:56 PM,456716,25.0675,-80.6218,1.56439884242717,False,3,4,25.1088,-80.7531,3.09508733278515,105.89920390558,0,274.100022687526,0,0,0,off race course(1),3086
240,False,'00:00:00,2.38554980007778,False,0.38554980007778,89.2106124852699,349403.886187613,3.69538561503643,5200.90604547416,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:35:00 PM,3/7/2019 2:21:33 PM,458493,25.0784,-80.6168,1.62485432587787,False,3,4,25.1088,-80.7531,3.09508733278515,105.89920390558,0,274.100022687526,0,0,0,off race course(1),3086
242,False,'00:00:00,2.38554980007778,False,0.38554980007778,89.2106124852699,349403.886187613,3.69538561503643,5200.90604547416,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:35:00 PM,3/7/2019 3:01:27 PM,460887,25.0761,-80.5912,3.19290685362029,False,3,4,25.1088,-80.7531,3.09508733278515,105.89920390558,0,274.100022687526,0,0,0,off race course(1),3086
244,False,'00:00:00,2.38554980007778,False,0.38554980007778,89.2106124852699,349403.886187613,3.69538561503643,5200.90604547416,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:35:00 PM,3/7/2019 3:55:33 PM,464133,25.0656,-80.5582,0.0265374606528888,False,3,4,25.1088,-80.7531,3.09508733278515,105.89920390558,0,274.100022687526,0,0,0,off race course(1),3086
246,False,'00:00:00,2.38554980007778,False,0.38554980007778,89.2106124852699,349403.886187613,3.69538561503643,5200.90604547416,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:35:00 PM,3/7/2019 5:19:13 PM,469153,25.0719,-80.5563,0.975169402375765,False,3,4,25.1088,-80.7531,3.09508733278515,105.89920390558,0,274.100022687526,0,0,0,off race course(1),3086
248,False,'00:00:00,2.38554980007778,False,0.38554980007778,89.2106124852699,349403.886187613,3.69538561503643,5200.90604547416,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:35:00 PM,3/7/2019 5:59:07 PM,471547,25.0659,-80.5256,3.59437309443939,False,3,4,25.1088,-80.7531,3.09508733278515,105.89920390558,0,274.100022687526,0,0,0,off race course(1),3086
250,False,'00:00:00,2.38554980007778,False,0.38554980007778,89.2106124852699,349403.886187613,3.69538561503643,5200.90604547416,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:35:00 PM,3/7/2019 6:19:07 PM,472747,25.0583,-80.5081,3.47273156997589,False,3,4,25.1088,-80.7531,3.09508733278515,105.89920390558,0,274.100022687526,0,0,0,off race course(1),3086
252,False,'00:00:00,2.38554980007778,False,0.38554980007778,89.2106124852699,349403.886187613,3.69538561503643,5200.90604547416,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:35:00 PM,3/7/2019 6:48:56 PM,474536,25.0544,-80.4865,2.53055059169429,False,3,4,25.1088,-80.7531,3.09508733278515,105.89920390558,0,274.100022687526,0,0,0,off race course(1),3086
254,False,'00:00:00,2.38554980007778,False,0.38554980007778,89.2106124852699,349403.886187613,3.69538561503643,5200.90604547416,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:35:00 PM,3/7/2019 7:09:24 PM,475764,25.065,-80.4772,2.79295376526905,False,3,4,25.1088,-80.7531,3.09508733278515,105.89920390558,0,274.100022687526,0,0,0,off race course(1),3086
256,False,'00:00:00,2.95426136356365,False,0.954261363563646,99.1968561927888,378070.139607793,3.69538561503643,2883.1014218029,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 8:01:58 PM,3/7/2019 7:38:43 PM,477523,25.087,-80.47,3.02804620353356,False,3,4,25.087,-80.47,1.92156567256191,105.89920390558,0,291.89580691291,0,0,0,,3086
258,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.69538561503643,-246.274061376601,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 8:18:03 PM,3/7/2019 8:19:45 PM,479985,25.0931,-80.4446,2.70668185671584,True,3,4,25.0931,-80.4446,2.70370993741209,105.89920390558,0,293.843073664527,0,0,0,,3086
