index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 11:30:48 AM,102648,26.2313,-81.8197,3.60840932894736,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
134,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 11:55:34 AM,104134,26.2194,-81.8179,0.975775474081783,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
136,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 12:20:28 PM,105628,26.2013,-81.8168,3.70792973014629,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
138,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 12:55:20 PM,107720,26.1708,-81.8145,3.61078156491718,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
140,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 1:05:13 PM,108313,26.1626,-81.8118,3.57494083365954,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
142,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 1:35:03 PM,110103,26.1374,-81.8076,3.5109764202244,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
144,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 2:04:50 PM,111890,26.1184,-81.8047,2.5258317932191,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
146,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 2:29:41 PM,113381,26.1034,-81.8032,3.35159186841915,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
148,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 2:49:37 PM,114577,26.0964,-81.796,1.89943153821365,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
150,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 3:09:27 PM,115767,26.0891,-81.7873,3.44017061659628,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
152,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 3:39:20 PM,117560,26.0674,-81.7788,3.45789065042091,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
154,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 4:09:54 PM,119394,26.0437,-81.7757,3.20885047860667,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
156,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 4:29:08 PM,120548,26.0344,-81.7707,0.0762025022651916,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
158,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 4:58:59 PM,122339,26.011,-81.7614,4.24790320048817,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
160,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 5:18:56 PM,123536,25.9947,-81.7517,3.51524218843549,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
162,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 5:48:43 PM,125323,25.9748,-81.7382,4.07718153255782,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
164,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 6:08:58 PM,126538,25.9668,-81.7169,4.31584099154016,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
166,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 6:35:18 PM,128118,25.9614,-81.7113,0.0247733965370022,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
168,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 6:50:11 PM,129011,25.9614,-81.7111,0.112935131620055,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
170,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 9:43:52 PM,139432,25.957,-81.7016,2.68957212182079,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
172,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 9:58:43 PM,140323,25.9522,-81.684,4.71826250850154,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
174,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 10:38:35 PM,142715,25.9303,-81.6531,3.96172044248181,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
176,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 11:13:54 PM,144834,25.9079,-81.6378,3.36532940579139,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
178,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 11:38:19 PM,146299,25.8957,-81.6376,1.46237661206493,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
180,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/4/2019 12:13:23 AM,148403,25.8838,-81.6115,3.23041326138894,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
182,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/4/2019 12:42:53 AM,150173,25.8695,-81.5884,3.67615650720614,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
184,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/4/2019 12:57:53 AM,151073,25.862,-81.578,3.63674544253379,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
186,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/4/2019 1:22:43 AM,152563,25.852,-81.5644,1.19449067031253,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
188,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/4/2019 1:52:31 AM,154351,25.8402,-81.5453,3.27081689111104,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
190,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/4/2019 2:22:24 AM,156144,25.8255,-81.5239,3.39134282705409,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
192,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/4/2019 2:47:15 AM,157635,25.8149,-81.5024,3.67099054000647,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
194,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/4/2019 3:12:36 AM,159156,25.8133,-81.4772,4.04711198583049,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
196,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/4/2019 7:49:07 AM,175747,25.813,-81.4767,0.00777170240431611,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
198,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/4/2019 8:19:00 AM,177540,25.8239,-81.4482,4.43346942532213,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
200,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/4/2019 8:48:53 AM,179333,25.8355,-81.4137,4.71576565051211,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
202,False,'00:00:00,0.980713411390103,0.980713411390105,51.3609393328159,240753.591418392,3.82951835246344,-1107.64214086097,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:46:59 AM,3/4/2019 9:18:46 AM,181126,25.8396,-81.3847,4.24094742927897,False,1,2,25.8396,-81.3847,3.73637444981059,125.908359496971,0,204.03697421534,0,0,0,,3103
204,False,'00:00:00,1.00507536343072,0.00507536343072542,52.5236112853187,244091.12751416,3.92481370457686,-3089.05997161051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 11:49:05 PM,3/4/2019 10:13:19 AM,184399,25.8188,-81.3595,1.5731131168084,False,2,3,25.8188,-81.3595,1.53187124128307,125.908359496971,0,206.165734378259,0,0,0,,3103
206,False,'00:00:00,1.00500985613608,0.00500985613608586,52.5216415081271,244085.473122598,3.92481370457686,-3060.52414763938,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 12:13:59 AM,3/4/2019 10:38:10 AM,185890,25.8188,-81.3596,0.020733713047121,False,2,3,25.8188,-81.3596,0.0171785566277145,125.908359496971,0,206.181958234031,0,0,0,,3103
208,False,'00:00:00,1.00739984857597,0.00739984857597331,52.5935075899441,244291.770042042,3.92481370457686,-747.935558591948,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 12:46:53 AM,3/4/2019 11:13:01 AM,187981,25.8136,-81.3644,1.41896714532731,False,2,3,25.8136,-81.3644,0.349086741267619,125.908359496971,0,206.658325968862,0,0,0,,3103
210,False,'00:00:00,1.03311262428497,0.0331126242849722,53.3666800954315,246511.219079034,3.92481370457686,3030.63379766165,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:00:40 AM,3/4/2019 11:47:53 AM,190073,25.7904,-81.3629,2.8257005294653,False,2,3,25.7904,-81.3629,2.41392472505368,125.908359496971,0,208.266946577961,0,0,0,,3103
212,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 12:17:41 PM,191861,25.7768,-81.3723,2.56282818155306,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
214,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 12:37:54 PM,193074,25.7668,-81.3798,1.72473736568715,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
216,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 1:07:35 PM,194855,25.745,-81.3803,4.6823808953589,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
218,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 1:32:55 PM,196375,25.7176,-81.3689,4.82851795944071,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
220,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 2:07:20 PM,198440,25.6896,-81.3532,3.74490003340294,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
222,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 2:32:13 PM,199933,25.6717,-81.3377,3.39972119319098,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
224,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 3:02:00 PM,201720,25.6471,-81.3116,4.68491157986988,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
226,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 3:16:54 PM,202614,25.6347,-81.2989,4.58163422151739,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
228,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 3:56:45 PM,205005,25.604,-81.2696,3.86469037107397,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
230,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 4:36:26 PM,207386,25.5681,-81.2459,4.38522235187412,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
232,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 5:01:26 PM,208886,25.5472,-81.2339,3.72238232347083,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
234,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 5:26:24 PM,210384,25.5264,-81.2205,3.98007223357477,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
236,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 6:50:59 PM,215459,25.5188,-81.2101,0.0628844242067381,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
238,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 7:15:53 PM,216953,25.502,-81.2124,2.74772328678377,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
240,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 7:41:08 PM,218468,25.4744,-81.2064,4.75879961661266,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
242,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 8:10:26 PM,220226,25.4413,-81.1994,4.68745110944659,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
244,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 8:30:18 PM,221418,25.4193,-81.1888,5.0021652978727,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
246,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 8:55:16 PM,222916,25.3939,-81.1745,4.63100412561045,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
248,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 9:35:01 PM,225301,25.3575,-81.1584,3.41354743775377,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
250,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 10:04:49 PM,227089,25.3432,-81.133,3.98995106567502,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
252,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 10:24:43 PM,228283,25.3333,-81.1175,3.24419595584425,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
254,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 10:59:28 PM,230368,25.3105,-81.106,2.65674621631793,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
256,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 11:29:09 PM,232149,25.2921,-81.0837,4.20967582116023,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
258,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/4/2019 11:53:54 PM,233634,25.2763,-81.0676,3.79075074411173,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
260,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/5/2019 12:18:42 AM,235122,25.2642,-81.068,3.28202237479337,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
