index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,0.0602083431802146,False,0.0602083431802153,3.15317097277698,102369.615911195,3.27944159115501,-739.313161983824,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:46:43 PM,3/4/2019 11:00:33 AM,187233,26.812,-82.2534,2.1600906525588,False,1,2,26.812,-82.2534,2.11701575473733,53.7612860978914,0,123.558410542926,0,0,0,,3111
138,False,'00:00:00,0.07950324612089,False,0.0795032461208907,4.16366428087186,105270.311918386,3.27944159115501,43.8380129165532,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:53:35 PM,3/4/2019 11:40:23 AM,189623,26.7905,-82.2371,1.93213630935567,False,1,2,26.7905,-82.2371,1.91586468402906,53.7612860978914,0,125.361597361279,0,0,0,,3111
140,False,'00:00:00,0.0970519476612757,False,0.0970519476612764,5.08270728030212,107908.493030056,3.36041024013188,1456.87974453863,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:16:17 PM,3/4/2019 12:10:16 PM,191416,26.7699,-82.2241,3.54157188468663,False,1,2,26.7699,-82.2241,3.56401759592727,53.7612860978914,0,127.002481908948,0,0,0,,3111
142,False,'00:00:00,0.114005048514406,False,0.114005048514407,5.9705580778012,110457.134612001,3.74066519963793,-542.952325792663,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 10:37:41 AM,3/4/2019 12:30:10 PM,192610,26.755,-82.2028,5.46161950640637,False,1,2,26.755,-82.2028,5.10696797064125,53.7612860978914,0,128.675013289408,0,0,0,,3111
144,False,'00:00:00,0.130662537640032,False,0.130662537640033,6.84292739434356,112961.335454322,3.71306829213965,-652.433137093948,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 10:52:20 AM,3/4/2019 1:00:05 PM,194405,26.7376,-82.1867,2.05872069232298,False,1,2,26.7376,-82.1867,2.07089878724594,53.7612860978914,0,130.23830570931,0,0,0,,3111
146,False,'00:00:00,0.137032964032572,False,0.137032964032573,7.17655297718088,113919.032440815,3.71306829213965,-865.389657768089,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:02:39 AM,3/4/2019 1:20:01 PM,195601,26.7312,-82.1801,2.46789870253436,False,1,2,26.7312,-82.1801,2.44295105959085,53.7612860978914,0,130.909711669574,0,0,0,,3111
148,False,'00:00:00,0.143132802753526,False,0.143132802753526,7.49600761382421,114836.050674945,3.71306829213965,-484.12638951566,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:23:13 AM,3/4/2019 1:49:48 PM,197388,26.7242,-82.1753,0.810754488455704,False,1,2,26.7242,-82.1753,0.0793728633874639,53.7612860978914,0,131.611209125294,0,0,0,,3111
150,False,'00:00:00,0.150247354167731,False,0.150247354167732,7.86860376609592,115905.615572141,3.71306829213965,4546.38317124123,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:52:36 AM,3/4/2019 2:29:55 PM,199795,26.7092,-82.1816,1.47208524563924,False,1,2,26.7092,-82.1816,0.957293134371434,53.7612860978914,0,132.720001188426,0,0,0,,3111
152,False,'00:00:00,0.150247354167731,False,0.150247354167732,7.86860376609592,115905.615572141,3.71306829213965,4546.38317124123,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:52:36 AM,3/4/2019 2:59:23 PM,201563,26.7014,-82.1843,1.08139242751096,False,1,2,26.7092,-82.1816,0.957293134371434,53.7612860978914,0,132.720001188426,0,0,0,off race course(1),3111
154,False,'00:00:00,0.150247354167731,False,0.150247354167732,7.86860376609592,115905.615572141,3.71306829213965,4546.38317124123,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:52:36 AM,3/4/2019 3:19:17 PM,202757,26.6931,-82.1861,1.58904393850647,False,1,2,26.7092,-82.1816,0.957293134371434,53.7612860978914,0,132.720001188426,0,0,0,off race course(1),3111
156,False,'00:00:00,0.150247354167731,False,0.150247354167732,7.86860376609592,115905.615572141,3.71306829213965,4546.38317124123,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:52:36 AM,3/4/2019 3:49:11 PM,204551,26.688,-82.1945,1.25027872184605,False,1,2,26.7092,-82.1816,0.957293134371434,53.7612860978914,0,132.720001188426,0,0,0,off race course(1),3111
158,False,'00:00:00,0.150247354167731,False,0.150247354167732,7.86860376609592,115905.615572141,3.71306829213965,4546.38317124123,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:52:36 AM,3/4/2019 4:19:01 PM,206341,26.6668,-82.2067,3.3457329739876,False,1,2,26.7092,-82.1816,0.957293134371434,53.7612860978914,0,132.720001188426,0,0,0,off race course(1),3111
160,False,'00:00:00,0.150247354167731,False,0.150247354167732,7.86860376609592,115905.615572141,3.71306829213965,4546.38317124123,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:52:36 AM,3/4/2019 5:47:55 PM,211675,26.6616,-82.2083,0.302878610722776,False,1,2,26.7092,-82.1816,0.957293134371434,53.7612860978914,0,132.720001188426,0,0,0,off race course(1),3111
162,False,'00:00:00,0.150247354167731,False,0.150247354167732,7.86860376609592,115905.615572141,3.71306829213965,4546.38317124123,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:52:36 AM,3/4/2019 6:07:32 PM,212852,26.6497,-82.2062,2.41989867276697,False,1,2,26.7092,-82.1816,0.957293134371434,53.7612860978914,0,132.720001188426,0,0,0,off race course(1),3111
164,False,'00:00:00,0.150247354167731,False,0.150247354167732,7.86860376609592,115905.615572141,3.71306829213965,4546.38317124123,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:52:36 AM,3/4/2019 6:37:22 PM,214642,26.6294,-82.2109,2.65228832842005,False,1,2,26.7092,-82.1816,0.957293134371434,53.7612860978914,0,132.720001188426,0,0,0,off race course(1),3111
166,False,'00:00:00,0.150247354167731,False,0.150247354167732,7.86860376609592,115905.615572141,3.71306829213965,4546.38317124123,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:52:36 AM,3/4/2019 6:57:07 PM,215827,26.6241,-82.2185,0.0763076997214434,False,1,2,26.7092,-82.1816,0.957293134371434,53.7612860978914,0,132.720001188426,0,0,0,off race course(1),3111
168,False,'00:00:00,0.150247354167731,False,0.150247354167732,7.86860376609592,115905.615572141,3.71306829213965,4546.38317124123,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:52:36 AM,3/5/2019 9:08:39 AM,266919,26.624,-82.2183,0.0636382915646083,False,1,2,26.7092,-82.1816,0.957293134371434,53.7612860978914,0,132.720001188426,0,0,0,off race course(1),3111
170,False,'00:00:00,0.150247354167731,False,0.150247354167732,7.86860376609592,115905.615572141,3.71306829213965,4546.38317124123,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:52:36 AM,3/5/2019 9:38:31 AM,268711,26.6183,-82.2066,3.4933354386376,False,1,2,26.7092,-82.1816,0.957293134371434,53.7612860978914,0,132.720001188426,0,0,0,off race course(1),3111
172,False,'00:00:00,0.150247354167731,False,0.150247354167732,7.86860376609592,115905.615572141,3.71306829213965,4546.38317124123,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:52:36 AM,3/5/2019 10:08:19 AM,270499,26.588,-82.19,4.00177733474271,False,1,2,26.7092,-82.1816,0.957293134371434,53.7612860978914,0,132.720001188426,0,0,0,off race course(1),3111
174,False,'00:00:00,0.150247354167731,False,0.150247354167732,7.86860376609592,115905.615572141,3.71306829213965,4546.38317124123,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:52:36 AM,3/5/2019 10:48:06 AM,272886,26.5525,-82.1634,3.74644525843031,False,1,2,26.7092,-82.1816,0.957293134371434,53.7612860978914,0,132.720001188426,0,0,0,off race course(1),3111
176,False,'00:00:00,0.150247354167731,False,0.150247354167732,7.86860376609592,115905.615572141,3.71306829213965,4546.38317124123,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:52:36 AM,3/5/2019 11:08:06 AM,274086,26.5327,-82.1564,4.38378458581554,False,1,2,26.7092,-82.1816,0.957293134371434,53.7612860978914,0,132.720001188426,0,0,0,off race course(1),3111
178,False,'00:00:00,0.150247354167731,False,0.150247354167732,7.86860376609592,115905.615572141,3.71306829213965,4546.38317124123,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:52:36 AM,3/5/2019 12:08:01 PM,277681,26.4846,-82.1218,3.72464227036587,False,1,2,26.7092,-82.1816,0.957293134371434,53.7612860978914,0,132.720001188426,0,0,0,off race course(1),3111
180,False,'00:00:00,0.150247354167731,False,0.150247354167732,7.86860376609592,115905.615572141,3.71306829213965,4546.38317124123,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:52:36 AM,3/5/2019 12:58:25 PM,280705,26.4715,-82.0673,4.16820271742515,False,1,2,26.7092,-82.1816,0.957293134371434,53.7612860978914,0,132.720001188426,0,0,0,off race course(1),3111
182,False,'00:00:00,0.150247354167731,False,0.150247354167732,7.86860376609592,115905.615572141,3.71306829213965,4546.38317124123,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:52:36 AM,3/5/2019 3:18:48 PM,289128,26.4686,-82.062,0.00306942490960265,False,1,2,26.7092,-82.1816,0.957293134371434,53.7612860978914,0,132.720001188426,0,0,0,off race course(1),3111
184,False,'00:00:00,0.150247354167731,False,0.150247354167732,7.86860376609592,115905.615572141,3.71306829213965,4546.38317124123,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:52:36 AM,3/5/2019 3:38:45 PM,290325,26.4717,-82.0571,2.22690655701692,False,1,2,26.7092,-82.1816,0.957293134371434,53.7612860978914,0,132.720001188426,0,0,0,off race course(1),3111
186,False,'00:00:00,0.150247354167731,False,0.150247354167732,7.86860376609592,115905.615572141,3.71306829213965,4546.38317124123,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:52:36 AM,3/5/2019 4:08:54 PM,292134,26.4575,-82.0189,5.91994765750747,False,1,2,26.7092,-82.1816,0.957293134371434,53.7612860978914,0,132.720001188426,0,0,0,off race course(1),3111
188,False,'00:00:00,0.150247354167731,False,0.150247354167732,7.86860376609592,115905.615572141,3.71306829213965,4546.38317124123,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:52:36 AM,3/5/2019 4:38:21 PM,293901,26.4387,-81.977,5.48177624874627,False,1,2,26.7092,-82.1816,0.957293134371434,53.7612860978914,0,132.720001188426,0,0,0,off race course(1),3111
190,False,'00:00:00,0.150247354167731,False,0.150247354167732,7.86860376609592,115905.615572141,3.71306829213965,4546.38317124123,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:52:36 AM,3/5/2019 5:00:34 PM,295234,26.4232,-81.947,6.21197955182562,False,1,2,26.7092,-82.1816,0.957293134371434,53.7612860978914,0,132.720001188426,0,0,0,off race course(1),3111
192,False,'00:00:00,0.150247354167731,False,0.150247354167732,7.86860376609592,115905.615572141,3.71306829213965,4546.38317124123,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:52:36 AM,3/5/2019 5:28:14 PM,296894,26.4062,-81.9184,4.23202754438432,False,1,2,26.7092,-82.1816,0.957293134371434,53.7612860978914,0,132.720001188426,0,0,0,off race course(1),3111
194,False,'00:00:00,0.447678815081046,False,0.447678815081047,23.4453859760855,160619.924513581,3.70822726304864,3781.2198699181,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/6/2019 7:42:55 AM,3/5/2019 5:48:07 PM,298087,26.3963,-81.898,4.15948488381387,False,1,2,26.3963,-81.898,3.67912451554162,53.7612860978914,0,160.622383766843,0,0,0,,3111
196,False,'00:00:00,0.450395192762873,False,0.450395192762874,23.5876453840848,161028.29069816,3.70822726304864,-1490.64521325435,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/6/2019 8:08:40 AM,3/5/2019 6:17:58 PM,299878,26.4014,-81.8819,2.25297049094134,False,1,2,26.4014,-81.8819,0.370926740328333,53.7612860978914,0,161.682046263265,0,0,0,,3111
198,False,'00:00:00,0.450331887337066,False,0.450331887337067,23.5843300158064,161018.773687557,3.70822726304864,-4356.94102650554,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/6/2019 8:48:33 AM,3/5/2019 6:57:46 PM,302266,26.4058,-81.8746,0.0414026834944428,False,1,2,26.4058,-81.8746,0.0348334759994394,53.7612860978914,0,162.230281186738,0,0,0,,3111
200,False,'00:00:00,0.449052003678676,False,0.449052003678677,23.5173012323024,160826.362591788,3.70822726304864,-1478.05628528268,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:32:38 AM,3/6/2019 12:39:54 PM,365994,26.4028,-81.8832,1.81627890967603,False,1,2,26.4028,-81.8832,0.393239920544901,53.7612860978914,0,162.826022911613,0,0,0,,3111
202,False,'00:00:00,0.455261971070909,False,0.45526197107091,23.8425234172821,161759.9370013,3.61896007971205,2713.83790415398,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 3:03:19 AM,3/6/2019 12:59:40 PM,367180,26.3899,-81.8881,3.45189752365276,False,1,2,26.3899,-81.8881,3.07491278667413,53.7612860978914,0,163.880537830976,0,0,0,,3111
204,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/6/2019 1:29:30 PM,368970,26.3582,-81.8809,4.76336800317244,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
206,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/6/2019 1:59:09 PM,370749,26.3275,-81.8731,4.25987462746536,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
208,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/6/2019 2:19:25 PM,371965,26.31,-81.8677,3.87031567452908,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
210,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/6/2019 2:48:50 PM,373730,26.2824,-81.8597,4.15144882772605,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
212,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/6/2019 3:08:38 PM,374918,26.2614,-81.8548,4.40136808738817,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
214,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/6/2019 3:38:28 PM,376708,26.2297,-81.8469,4.76582386602154,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
216,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/6/2019 3:58:23 PM,377903,26.211,-81.8416,3.76731465053311,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
218,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/6/2019 4:32:38 PM,379958,26.1755,-81.8307,4.08479032149664,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
220,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/6/2019 4:58:02 PM,381482,26.1535,-81.831,3.66545532862008,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
222,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/6/2019 5:27:47 PM,383267,26.123,-81.8231,4.12211976502398,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
224,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/6/2019 5:57:31 PM,385051,26.0949,-81.8178,3.72469614781968,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
226,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/6/2019 6:37:16 PM,387436,26.0729,-81.8009,2.28006539381282,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
228,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/6/2019 7:17:25 PM,389845,26.0345,-81.7874,3.89119268302899,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
230,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/6/2019 7:36:51 PM,391011,26.0123,-81.7777,5.26013819552979,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
232,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/6/2019 8:06:45 PM,392805,25.976,-81.7578,5.83062577600707,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
234,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/6/2019 8:56:40 PM,395800,25.9737,-81.7338,2.05274710802198,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
236,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 9:13:21 AM,440001,25.9742,-81.7335,0.00374450973504027,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
238,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 9:42:50 AM,441770,25.9649,-81.7134,2.89660526227634,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
240,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 10:02:47 AM,442967,25.9595,-81.7055,1.17984386940352,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
242,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 10:32:35 AM,444755,25.952,-81.6782,4.22172686881169,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
244,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 10:52:27 AM,445947,25.9456,-81.6637,3.9923349544292,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
246,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 11:22:18 AM,447738,25.9272,-81.6502,3.38523035891058,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
248,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 12:40:55 PM,452455,25.926,-81.6474,0.0562847648331851,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
250,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 1:11:06 PM,454266,25.9196,-81.6414,2.67253042842932,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
252,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 1:40:32 PM,456032,25.9063,-81.639,1.8723214689932,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
254,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 2:20:21 PM,458421,25.8969,-81.6375,1.26750357683239,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
256,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 2:50:10 PM,460210,25.8915,-81.6304,0.921513464637595,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
258,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 3:29:44 PM,462584,25.8803,-81.6205,1.87169085521637,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
260,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 3:59:36 PM,464376,25.8778,-81.6088,1.89026601111085,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
262,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 4:19:27 PM,465567,25.8703,-81.6011,1.98705362330312,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
