index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 5:55:23 PM,125723,25.9714,-81.7229,4.16771452419356,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
134,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 6:14:42 PM,126882,25.9596,-81.6992,5.22853420065418,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
136,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 6:44:34 PM,128674,25.9445,-81.6613,5.3591271243294,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
138,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 7:14:19 PM,130459,25.9183,-81.6407,4.42113019265823,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
140,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 7:54:36 PM,132876,25.8857,-81.6202,4.26056758865332,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
142,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 8:23:59 PM,134639,25.8688,-81.5916,4.3960608013484,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
144,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 8:54:25 PM,136465,25.8507,-81.5652,3.90637737161349,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
146,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 9:23:31 PM,138211,25.8348,-81.5425,4.50236892273819,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
148,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 10:13:08 PM,141188,25.8447,-81.4843,4.88703425045515,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
150,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 10:32:58 PM,142378,25.8584,-81.4621,5.27468029601121,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
152,False,'00:00:00,0.95932075588861,0.959320755888612,50.2405846312088,237537.530130745,4.59869964861685,2815.0730847019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:02:18 AM,3/3/2019 11:12:44 PM,144764,25.8562,-81.4146,4.3100082992336,False,1,2,25.8562,-81.4146,2.88621495056839,73.8117220064303,0,198.522912788636,0,0,0,,3003
154,False,'00:00:00,0.980309314403666,0.980309314403668,51.3397763706662,240692.841565506,4.35128339630299,329.663162700952,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:07:45 AM,3/3/2019 11:42:24 PM,146544,25.8378,-81.3887,4.12918892650756,False,1,2,25.8378,-81.3887,3.91174379932768,73.8117220064303,0,200.578259663332,0,0,0,,3003
156,False,'00:00:00,0.994988773391386,0.994988773391388,52.1085542763728,242899.675577802,4.30082375151603,-1644.82755950953,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:08:44 AM,3/4/2019 12:02:13 AM,147733,25.8253,-81.37,4.46930868993419,False,1,2,25.8253,-81.37,4.26533001770266,73.8117220064303,0,202.02885595928,0,0,0,,3003
158,False,'00:00:00,1.00588573058217,0.0058857305821712,52.5479786895982,244161.075955909,4.30082375151603,-2990.67745720895,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 4:30:57 PM,3/4/2019 4:07:07 AM,162427,25.8181,-81.3594,0.00192184128341173,False,2,3,25.8181,-81.3594,0.00159238773911047,73.8117220064303,0,202.858431328184,0,0,0,,3003
160,False,'00:00:00,1.01307722772268,0.0130772277226822,52.7642240271402,244781.824240095,4.30082375151603,-59.2135947787334,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 4:45:28 PM,3/4/2019 4:27:01 AM,163621,25.8087,-81.3637,3.42465449226632,False,2,3,25.8087,-81.3637,2.42936258810822,73.8117220064303,0,203.613815045651,0,0,0,,3003
162,False,'00:00:00,1.03933190162385,0.0393319016238489,53.5536911866043,247048.048290192,4.30082375151603,4523.18895371923,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 4:56:19 PM,3/4/2019 4:57:30 AM,165450,25.7839,-81.364,3.08507100705388,False,2,3,25.7839,-81.364,2.72433855160927,73.8117220064303,0,205.346229148398,0,0,0,,3003
164,False,'00:00:00,1.03933190162385,0.0393319016238489,53.5536911866043,247048.048290192,4.30082375151603,4523.18895371923,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 4:56:19 PM,3/4/2019 5:26:47 AM,167207,25.7587,-81.3825,4.1622791106987,False,2,3,25.7839,-81.364,2.72433855160927,73.8117220064303,0,205.346229148398,0,0,0,off race course(1),3003
166,False,'00:00:00,1.03933190162385,0.0393319016238489,53.5536911866043,247048.048290192,4.30082375151603,4523.18895371923,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 4:56:19 PM,3/4/2019 5:49:21 AM,168561,25.7465,-81.3845,1.16828441266026,False,2,3,25.7839,-81.364,2.72433855160927,73.8117220064303,0,205.346229148398,0,0,0,off race course(1),3003
168,False,'00:00:00,1.03933190162385,0.0393319016238489,53.5536911866043,247048.048290192,4.30082375151603,4523.18895371923,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 4:56:19 PM,3/4/2019 6:16:27 AM,170187,25.7193,-81.3725,3.1038822176498,False,2,3,25.7839,-81.364,2.72433855160927,73.8117220064303,0,205.346229148398,0,0,0,off race course(1),3003
170,False,'00:00:00,1.03933190162385,0.0393319016238489,53.5536911866043,247048.048290192,4.30082375151603,4523.18895371923,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 4:56:19 PM,3/4/2019 6:36:13 AM,171373,25.7026,-81.3628,4.06592972789107,False,2,3,25.7839,-81.364,2.72433855160927,73.8117220064303,0,205.346229148398,0,0,0,off race course(1),3003
172,False,'00:00:00,1.03933190162385,0.0393319016238489,53.5536911866043,247048.048290192,4.30082375151603,4523.18895371923,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 4:56:19 PM,3/4/2019 7:06:00 AM,173160,25.6825,-81.3399,4.43217493368627,False,2,3,25.7839,-81.364,2.72433855160927,73.8117220064303,0,205.346229148398,0,0,0,off race course(1),3003
174,False,'00:00:00,1.03933190162385,0.0393319016238489,53.5536911866043,247048.048290192,4.30082375151603,4523.18895371923,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 4:56:19 PM,3/4/2019 7:35:41 AM,174941,25.6661,-81.3075,4.68361804035967,False,2,3,25.7839,-81.364,2.72433855160927,73.8117220064303,0,205.346229148398,0,0,0,off race course(1),3003
176,False,'00:00:00,1.03933190162385,0.0393319016238489,53.5536911866043,247048.048290192,4.30082375151603,4523.18895371923,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 4:56:19 PM,3/4/2019 8:05:30 AM,176730,25.6454,-81.2836,4.22048239795414,False,2,3,25.7839,-81.364,2.72433855160927,73.8117220064303,0,205.346229148398,0,0,0,off race course(1),3003
178,False,'00:00:00,1.03933190162385,0.0393319016238489,53.5536911866043,247048.048290192,4.30082375151603,4523.18895371923,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 4:56:19 PM,3/4/2019 9:00:42 AM,180042,25.6263,-81.2712,0.0243290848883182,False,2,3,25.7839,-81.364,2.72433855160927,73.8117220064303,0,205.346229148398,0,0,0,off race course(1),3003
180,False,'00:00:00,2.03890497486897,0.0389049748689666,83.1237313195916,331931.042229031,3.78848671832177,-1167.78572395211,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:58:45 AM,3/4/2019 7:02:01 PM,216121,25.1431,-80.9232,0.0449175415967222,False,3,4,25.1431,-80.9232,0.00478393189845389,73.8117220064303,0,257.485921349337,0,0,0,,3003
182,False,'00:00:00,2.03909233691248,0.0390923369124786,83.1270212879134,331940.486327174,3.78848671832177,-878.518456046257,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:58:01 AM,3/4/2019 11:01:23 PM,230483,25.1423,-80.9232,0.00180100816431778,False,3,4,25.1423,-80.9232,0.000191815931023854,73.8117220064303,0,257.541257929108,0,0,0,,3003
184,False,'00:00:00,2.04335451480388,0.0433545148038824,83.2018626484221,332155.324004833,3.78848671832177,2593.58493211781,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:15:45 AM,3/4/2019 11:21:14 PM,231674,25.1326,-80.9222,3.35305107064288,False,3,4,25.1326,-80.9222,0.394582375286136,73.8117220064303,0,258.225771141216,0,0,0,,3003
186,False,'00:00:00,2.11885272376078,0.118852723760782,84.5275672103332,335960.857300943,4.14281302442687,3521.97669284471,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:31:19 AM,3/4/2019 11:51:37 PM,233497,25.1264,-80.885,5.17438816559664,False,3,4,25.1264,-80.885,5.08792073880991,73.8117220064303,0,260.642383779386,0,0,0,,3003
188,False,'00:00:00,2.18067568458822,0.180675684588219,85.6131423826737,339077.081369612,4.10459566712596,3227.41695158299,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:36:00 AM,3/5/2019 12:20:53 AM,235253,25.1242,-80.8542,4.37723517345414,False,3,4,25.1242,-80.8542,4.31238972051461,73.8117220064303,0,262.682712973595,0,0,0,,3003
190,False,'00:00:00,2.24161919438297,0.241619194382966,86.6832749072729,342148.976172284,3.97882518216968,2507.30168173829,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:49:18 AM,3/5/2019 12:51:07 AM,237067,25.1232,-80.8237,3.7913840382456,False,3,4,25.1232,-80.8237,3.6792119712914,73.8117220064303,0,264.609023639988,0,0,0,,3003
192,False,'00:00:00,2.28241875121881,0.282418751218806,87.3996913543452,344205.502732986,3.96960454311219,3315.28244172818,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:50:12 AM,3/5/2019 1:10:30 AM,238230,25.119,-80.8037,3.82933611603732,False,3,4,25.119,-80.8037,3.79489524966237,73.8117220064303,0,265.894965386406,0,0,0,,3003
194,False,'00:00:00,2.34121532311465,0.341215323114648,88.4321249003058,347169.17982067,3.87435434620394,3617.40084184604,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:59:49 AM,3/5/2019 1:40:17 AM,240017,25.1153,-80.7746,3.9536656827309,False,3,4,25.1153,-80.7746,3.94974134160206,73.8117220064303,0,267.738278238844,0,0,0,,3003
196,False,'00:00:00,2.39860095080727,0.398600950807268,89.4397830881136,350061.737404746,3.7826639700343,1455.42021601451,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:08:54 AM,3/5/2019 2:10:08 AM,241808,25.1184,-80.7454,4.19978351011038,False,3,4,25.1184,-80.7454,4.07243665651744,73.8117220064303,0,269.579916212444,0,0,0,,3003
198,False,'00:00:00,2.47956153653582,0.479561536535824,90.8614038036011,354142.605135508,3.76956144879319,-3436.95916771605,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:09:56 AM,3/5/2019 2:50:29 AM,244229,25.1278,-80.7036,3.92155151159442,False,3,4,25.1278,-80.7036,3.46476351850735,73.8117220064303,0,272.28604998891,0,0,0,,3003
200,False,'00:00:00,2.47956153653582,0.479561536535824,90.8614038036011,354142.605135508,3.76956144879319,-3436.95916771605,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:09:56 AM,3/5/2019 3:29:29 AM,246569,25.1345,-80.6734,3.22680685586934,False,3,4,25.1278,-80.7036,3.46476351850735,73.8117220064303,0,272.28604998891,0,0,0,off race course(1),3003
202,False,'00:00:00,2.47956153653582,0.479561536535824,90.8614038036011,354142.605135508,3.76956144879319,-3436.95916771605,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:09:56 AM,3/5/2019 4:19:08 AM,249548,25.1427,-80.6505,1.53824355674697,False,3,4,25.1278,-80.7036,3.46476351850735,73.8117220064303,0,272.28604998891,0,0,0,off race course(1),3003
204,False,'00:00:00,2.47956153653582,0.479561536535824,90.8614038036011,354142.605135508,3.76956144879319,-3436.95916771605,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:09:56 AM,3/5/2019 4:49:30 AM,251370,25.1392,-80.6223,4.28730194342863,False,3,4,25.1278,-80.7036,3.46476351850735,73.8117220064303,0,272.28604998891,0,0,0,off race course(1),3003
206,False,'00:00:00,2.47956153653582,0.479561536535824,90.8614038036011,354142.605135508,3.76956144879319,-3436.95916771605,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:09:56 AM,3/5/2019 5:18:42 AM,253122,25.1273,-80.5918,4.30879052989354,False,3,4,25.1278,-80.7036,3.46476351850735,73.8117220064303,0,272.28604998891,0,0,0,off race course(1),3003
208,False,'00:00:00,2.47956153653582,0.479561536535824,90.8614038036011,354142.605135508,3.76956144879319,-3436.95916771605,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:09:56 AM,3/5/2019 5:38:28 AM,254308,25.122,-80.5689,4.54298575169709,False,3,4,25.1278,-80.7036,3.46476351850735,73.8117220064303,0,272.28604998891,0,0,0,off race course(1),3003
210,False,'00:00:00,2.47956153653582,0.479561536535824,90.8614038036011,354142.605135508,3.76956144879319,-3436.95916771605,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:09:56 AM,3/5/2019 6:08:16 AM,256096,25.1182,-80.5475,3.82298752859749,False,3,4,25.1278,-80.7036,3.46476351850735,73.8117220064303,0,272.28604998891,0,0,0,off race course(1),3003
212,False,'00:00:00,2.86007929679586,0.860079296795863,97.5430739734578,373322.83505669,3.14114815502712,-5130.25127367174,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 8:01:50 AM,3/5/2019 6:38:08 AM,257888,25.1136,-80.5141,4.38395100410793,False,3,4,25.1136,-80.5141,3.14114815502712,73.8117220064303,0,284.193991231601,0,0,0,,3003
214,False,'00:00:00,2.92878313641829,0.928783136418286,98.7494733684454,376785.894020155,3.59563596874585,-3895.54741779949,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:45:07 AM,3/5/2019 7:07:54 AM,259674,25.1068,-80.4804,4.12927764108473,False,3,4,25.1068,-80.4804,4.03064071439183,73.8117220064303,0,286.362625223649,0,0,0,,3003
216,False,'00:00:00,2.99727318069266,0.997273180692663,99.9521186416845,380238.17649863,3.88525272615614,-281.572835870522,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:39:00 AM,3/5/2019 7:37:41 AM,261461,25.0935,-80.4476,4.64818956768811,True,3,4,25.0935,-80.4476,4.44311870384653,73.8117220064303,0,288.613973541716,0,0,0,,3003
218,False,'00:00:00,3,1.00356382116797,100,380555.260070723,3.88525272615614,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:55:48 AM,3/5/2019 8:37:29 AM,265049,25.093,-80.4444,0.00941943294808583,True,3,4,25.093,-80.4445,0.59554625426112,73.8117220064303,0,288.811220077646,0,0,0,off race course(1),3003
