index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/4/2019 11:06:26 AM,187586,25.8879,-81.7105,5.03060372267606,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
130,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/4/2019 11:45:52 AM,189952,25.8506,-81.6849,4.39817645703962,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
132,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/4/2019 12:25:46 PM,192346,25.85,-81.6425,4.70082739873282,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
134,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/4/2019 1:15:58 PM,195358,25.8514,-81.5882,3.90774235314199,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
136,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/4/2019 1:35:20 PM,196520,25.8553,-81.5684,3.9123011516027,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
138,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/4/2019 3:04:53 PM,201893,25.8168,-81.4621,4.14110682726543,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
140,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/4/2019 3:44:42 PM,204282,25.8292,-81.4266,3.41233513390845,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
142,False,'00:00:00,0.974639499449561,False,0.974639499449563,51.0428425075172,239840.470882459,3.37927974237125,3304.24922383379,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:32 PM,3/4/2019 4:14:29 PM,206069,25.8392,-81.4015,3.49496954259053,False,1,2,25.8392,-81.4015,2.70442203170103,5.2673834009209,0,160.567143922006,0,0,0,,3069
144,False,'00:00:00,1.00629505759483,False,0.00629505759483578,52.5602869831689,244196.407825729,3.37927974237125,-3040.02330122514,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:40:35 AM,3/4/2019 4:54:17 PM,208457,25.8179,-81.3591,0.532076195010205,False,2,3,25.8179,-81.3591,0.38788795633536,5.2673834009209,0,163.591459437634,0,0,0,,3069
146,False,'00:00:00,1.00477203113043,False,0.00477203113043753,52.5144902088055,244064.944787355,3.37927974237125,-2505.56708886013,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:41:42 AM,3/4/2019 5:53:57 PM,212037,25.8181,-81.3611,0.285245040964683,False,2,3,25.8181,-81.3611,0.193493481872957,5.2673834009209,0,163.717011009625,0,0,0,,3069
148,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/4/2019 6:33:44 PM,214424,25.8,-81.3801,2.54114661607864,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
150,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/4/2019 7:13:57 PM,216837,25.7628,-81.3928,3.73017013405141,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
152,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/4/2019 7:43:15 PM,218595,25.7322,-81.3871,4.40341692726338,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
154,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/4/2019 9:13:28 PM,224008,25.6717,-81.3424,3.14739833061792,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
156,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/4/2019 9:42:51 PM,225771,25.6508,-81.3255,4.49020678243272,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
158,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/4/2019 10:22:45 PM,228165,25.6109,-81.3082,4.55782056699608,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
160,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/4/2019 11:02:30 PM,230550,25.5657,-81.2959,4.83485114971348,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
162,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/4/2019 11:32:10 PM,232330,25.5505,-81.2823,2.5312962799698,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
164,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/5/2019 12:12:57 AM,234777,25.5313,-81.2613,2.71702373837212,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
166,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/5/2019 12:51:52 AM,237112,25.5179,-81.2335,3.16295630515094,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
168,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/5/2019 1:43:32 AM,240212,25.5035,-81.2069,2.07435276571603,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
170,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/5/2019 6:10:08 AM,256208,25.5012,-81.2114,0.082681663653738,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
172,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/5/2019 7:07:59 AM,259679,25.4601,-81.1914,3.60264580372849,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
174,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/5/2019 7:40:02 AM,261602,25.4245,-81.1748,5.03703295843416,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
176,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/5/2019 8:17:32 AM,263852,25.3878,-81.1606,2.98636135608034,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
178,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/5/2019 8:57:23 AM,266243,25.3731,-81.1592,1.35506453801064,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
180,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/5/2019 9:27:15 AM,268035,25.3577,-81.154,2.67651525552268,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
182,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/5/2019 9:57:00 AM,269820,25.3371,-81.1547,2.97717132357273,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
184,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/5/2019 10:46:58 AM,272818,25.3017,-81.16,3.28671245064554,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
186,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/5/2019 11:06:47 AM,274007,25.2829,-81.1652,4.33672450619455,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
188,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/5/2019 11:46:55 AM,276415,25.2488,-81.1694,4.09280874874901,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
190,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/5/2019 12:21:18 PM,278478,25.2137,-81.1676,3.03662119303756,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
192,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/5/2019 1:06:04 PM,281164,25.1701,-81.147,4.67336970153231,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
194,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/5/2019 2:05:53 PM,284753,25.1159,-81.0927,6.02574984378091,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
196,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/5/2019 2:46:25 PM,287185,25.1159,-81.0448,4.55689486946752,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
198,False,'00:00:00,1.01102885154505,False,0.0110288515450549,52.7026302047011,244605.014603272,3.37927974237125,-328.518442648001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:46:11 AM,3/5/2019 3:25:25 PM,289525,25.1197,-80.9991,4.31949037054403,False,2,3,25.8105,-81.3639,1.92679664576959,5.2673834009209,0,164.270864928051,0,0,0,off race course(1),3069
200,False,'00:00:00,2.02850540991743,False,1.01664600236949,82.9411210181206,331406.845811197,3.37927974237125,4212.98357548498,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 1:05:25 AM,3/5/2019 4:05:10 PM,291910,25.1248,-80.9469,5.09732446105121,False,3,3,25.1248,-80.9469,2.45021985104882,5.2673834009209,0,218.344031922482,0,0,0,,3069
202,False,'00:00:00,2.03878796454366,False,0.038787964543661,83.1216766864528,331925.144252177,3.37927974237125,-726.833874890349,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 1:59:03 AM,3/5/2019 5:04:31 PM,295471,25.1419,-80.9234,0.0743659011475516,False,3,4,25.1419,-80.9234,0.0451317383106477,5.2673834009209,0,220.259780633172,0,0,0,,3069
204,False,'00:00:00,2.07122240970797,False,0.0712224097079707,83.6912066463214,333560.022254172,3.40287846337223,5208.42078153162,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 2:07:35 AM,3/5/2019 5:34:41 PM,297281,25.1241,-80.9092,3.93580727291136,False,3,4,25.1241,-80.9092,3.46256934590413,5.2673834009209,0,222.085096719064,0,0,0,,3069
206,False,'00:00:00,2.16285230364579,False,0.162852303645793,85.3001741977258,338178.682976289,3.49062012515762,2447.30725977009,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 1:45:09 AM,3/5/2019 6:14:28 PM,299668,25.1272,-80.8628,4.51066065593107,False,3,4,25.1272,-80.8628,4.43917439260625,5.2673834009209,0,224.998871891647,0,0,0,,3069
208,False,'00:00:00,2.33722461542505,False,0.337224615425049,88.3620503983746,346968.025764201,3.49062012515762,3981.43653551915,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 1:21:07 AM,3/5/2019 7:24:19 PM,303859,25.1145,-80.7767,4.43245130734942,False,3,4,25.1145,-80.7767,4.42061604116196,5.2673834009209,0,230.463386543987,0,0,0,,3069
210,False,'00:00:00,2.39401884329872,False,0.394018843298722,89.3593239499277,349830.773479495,3.52766126322869,3988.32262078324,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 1:16:57 AM,3/5/2019 8:34:03 PM,308043,25.0934,-80.7109,4.02061892042929,False,3,4,25.1117,-80.7485,3.57753229269868,5.2673834009209,0,232.240180062455,0,0,0,off race course(1),3069
212,False,'00:00:00,2.39401884329872,False,0.394018843298722,89.3593239499277,349830.773479495,3.52766126322869,3988.32262078324,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 1:16:57 AM,3/5/2019 9:33:49 PM,311629,25.0657,-80.6534,4.13021290826031,False,3,4,25.1117,-80.7485,3.57753229269868,5.2673834009209,0,232.240180062455,0,0,0,off race course(1),3069
214,False,'00:00:00,2.39401884329872,False,0.394018843298722,89.3593239499277,349830.773479495,3.52766126322869,3988.32262078324,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 1:16:57 AM,3/5/2019 10:53:36 PM,316416,25.0783,-80.5808,4.56899672566996,False,3,4,25.1117,-80.7485,3.57753229269868,5.2673834009209,0,232.240180062455,0,0,0,off race course(1),3069
216,False,'00:00:00,2.39401884329872,False,0.394018843298722,89.3593239499277,349830.773479495,3.52766126322869,3988.32262078324,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 1:16:57 AM,3/6/2019 12:14:07 AM,321247,25.0683,-80.5077,3.41813315603758,False,3,4,25.1117,-80.7485,3.57753229269868,5.2673834009209,0,232.240180062455,0,0,0,off race course(1),3069
218,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.52728631299735,-246.274061376601,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 12:54:45 AM,3/6/2019 12:56:32 AM,323792,25.0931,-80.4446,3.61266064394915,True,3,4,25.0931,-80.4446,3.15798227786009,5.2673834009209,0,251.556797730841,0,0,0,,3069
220,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.52728631299735,-246.274061376601,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 12:54:45 AM,3/15/2019 10:41:13 AM,1132873,27.9808,-81.7054,4.31764322802856,True,3,4,25.0931,-80.4446,3.15798227786009,5.2673834009209,0,251.556797730841,0,0,0,off race course(1),3069
222,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.52728631299735,-246.274061376601,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 12:54:45 AM,3/15/2019 11:30:56 AM,1135856,27.9863,-81.6997,0.218511897692461,True,3,4,25.0931,-80.4446,3.15798227786009,5.2673834009209,0,251.556797730841,0,0,0,off race course(1),3069
224,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.52728631299735,-246.274061376601,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 12:54:45 AM,3/15/2019 12:00:50 PM,1137650,27.9744,-81.7119,1.35326233594903,True,3,4,25.0931,-80.4446,3.15798227786009,5.2673834009209,0,251.556797730841,0,0,0,off race course(1),3069
226,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.52728631299735,-246.274061376601,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 12:54:45 AM,3/15/2019 12:50:39 PM,1140639,27.9835,-81.7024,1.10437938621138,True,3,4,25.0931,-80.4446,3.15798227786009,5.2673834009209,0,251.556797730841,0,0,0,off race course(1),3069
