index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 4:32:10 PM,120730,26.6991,-82.2685,3.46056619218034,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
130,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 5:01:58 PM,122518,26.6748,-82.2638,3.7241682663867,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
132,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 5:21:50 PM,123710,26.6547,-82.2538,4.33427522410671,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
134,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 5:41:46 PM,124906,26.6347,-82.2426,4.91550418404936,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
136,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 6:11:40 PM,126700,26.603,-82.227,4.55479045416206,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
138,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 6:31:36 PM,127896,26.594,-82.2284,2.32221348335245,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
140,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 7:11:10 PM,130270,26.5476,-82.2066,5.21120552811099,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
142,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 7:41:07 PM,132067,26.5259,-82.2003,3.55159264465985,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
144,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 8:10:54 PM,133854,26.5045,-82.1956,3.68351694775085,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
146,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 8:40:52 PM,135652,26.4744,-82.184,5.04870006995542,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
148,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 9:00:36 PM,136836,26.453,-82.165,5.50769374893707,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
150,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 9:30:27 PM,138627,26.4246,-82.1483,4.100749572169,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
152,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 9:50:10 PM,139810,26.407,-82.1448,3.74188260449918,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
154,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 10:29:59 PM,142199,26.3707,-82.1066,5.59054051709418,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
156,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 10:59:55 PM,143995,26.3472,-82.0732,5.22386391119718,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
158,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 11:19:49 PM,145189,26.3306,-82.0541,4.99312753718092,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
160,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 11:50:23 PM,147023,26.3132,-82.044,3.48903387734098,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
162,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/4/2019 12:19:38 AM,148778,26.2843,-82.0309,4.3677778381717,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
164,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/4/2019 12:49:58 AM,150598,26.2565,-82.0134,4.26704570930546,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
166,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/4/2019 1:29:14 AM,152954,26.223,-81.9892,4.13706897230193,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
168,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/4/2019 1:49:35 AM,154175,26.2048,-81.9738,4.53068735910205,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
170,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/4/2019 2:19:09 AM,155949,26.179,-81.9502,4.82976752606809,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
172,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/4/2019 2:49:37 AM,157777,26.1517,-81.9242,4.88436840048651,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
174,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/4/2019 3:08:54 AM,158934,26.1345,-81.9087,4.49777142902699,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
176,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/4/2019 3:38:43 AM,160723,26.107,-81.8866,4.94559246353181,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
178,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/4/2019 3:58:39 AM,161919,26.0956,-81.8745,4.72941845023583,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
180,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/4/2019 4:28:38 AM,163718,26.0741,-81.8541,3.83741013613386,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
182,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/4/2019 4:58:22 AM,165502,26.0473,-81.8328,4.63778719856958,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
184,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/4/2019 5:28:12 AM,167292,26.0274,-81.8162,3.2594873854319,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
186,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/4/2019 5:58:03 AM,169083,26.0082,-81.7966,4.29525136545352,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
188,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/4/2019 6:28:06 AM,170886,25.992,-81.7839,2.09263709683379,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
190,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/4/2019 6:47:55 AM,172075,25.9754,-81.7722,4.27146946363102,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
192,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/4/2019 7:27:38 AM,174458,25.9386,-81.7472,5.05496005284783,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
194,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/4/2019 7:57:28 AM,176248,25.9184,-81.7392,5.29021737497888,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
196,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/4/2019 8:33:05 AM,178385,25.9007,-81.7139,2.50144683465298,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
198,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 4:08:31 PM,3/4/2019 10:22:10 PM,228130,25.8179,-81.3597,0.00691444281137912,False,2,3,25.8179,-81.3597,0.00389653728733858,3,0,99.7789111183975,0,0,0,,3044
200,False,'00:00:00,1.00750632992392,False,0.00750632992391916,52.5967094399314,244300.961189969,3,-729.803189974189,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 4:29:34 PM,3/4/2019 10:44:56 PM,229496,25.8135,-81.3644,0.958249560840004,False,2,3,25.8135,-81.3644,0.361162104418116,3,0,100.205180398767,0,0,0,,3044
202,False,'00:00:00,0.998438419192472,True,0.998438419192474,52.2892156670008,243418.277502476,3,-3421.73696218796,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:20:41 PM,3/4/2019 11:25:05 PM,231905,25.8244,-81.3623,2.30488594734062,True,2,2,25.8244,-81.3623,2.26700022113894,3,0,101.085222034903,0,0,0,,3044
204,False,'00:00:00,0.992628315383591,False,0.992628315383593,51.9849347366296,242544.816517903,3,-2997.120865223,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:08:09 AM,3/5/2019 12:54:23 AM,237263,25.8299,-81.3688,0.0207511056103336,False,1,2,25.8299,-81.3688,0.0172060959973524,3,0,101.642872931275,0,0,0,,3044
206,False,'00:00:00,0.988333299561795,False,0.988333299561797,51.7600004750046,241899.126032524,3,-2447.32563847403,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:46:21 AM,3/5/2019 1:24:34 AM,239074,25.8336,-81.3742,1.43270627964008,False,1,2,25.8336,-81.3742,1.29740563125419,3,0,102.069501163459,0,0,0,,3044
208,False,'00:00:00,0.982415950379967,False,0.982415950379969,51.4501029975059,241009.542332743,3,-1626.70440723861,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:26:53 AM,3/5/2019 1:54:02 AM,240842,25.8386,-81.3818,1.84398212524182,False,1,2,25.8386,-81.3818,1.81267077553308,3,0,102.662318181656,0,0,0,,3044
210,False,'00:00:00,0.977463772614356,False,0.977463772614357,51.1907525095541,240265.057516427,3,-369.155144047849,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 3:06:37 AM,3/5/2019 2:24:31 AM,242671,25.8419,-81.3896,1.75590633586714,False,1,2,25.8419,-81.3896,1.46689763016173,3,0,103.199786663314,0,0,0,,3044
212,False,'00:00:00,0.972997182925782,False,0.972997182925783,50.9568327534306,239593.573502476,3,1266.40038164382,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 3:44:09 AM,3/5/2019 2:53:43 AM,244423,25.8441,-81.3979,0.715051817619184,False,1,2,25.8441,-81.3979,0.420019956257177,3,0,103.75200940306,0,0,0,,3044
214,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 3:24:05 AM,246245,25.836,-81.4123,3.03014952991864,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
216,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 3:43:25 AM,247405,25.8287,-81.427,2.7318725624244,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
218,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 4:13:15 AM,249195,25.8248,-81.4406,1.4654043405262,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
220,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 4:43:21 AM,251001,25.8077,-81.4595,3.21259142485193,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
222,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 5:03:00 AM,252180,25.796,-81.459,3.13784904584759,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
224,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 5:42:44 AM,254564,25.777,-81.4401,2.94157227344717,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
226,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 6:02:35 AM,255755,25.7647,-81.421,4.6165458074665,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
228,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 6:23:00 AM,256980,25.7423,-81.4,6.93369421691602,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
230,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 6:52:12 AM,258732,25.704,-81.3724,5.92886330225254,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
232,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 7:12:06 AM,259926,25.6822,-81.3559,5.45677234698813,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
234,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 7:51:55 AM,262315,25.6412,-81.3285,4.5505045208428,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
236,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 8:41:39 AM,265299,25.589,-81.302,4.81379789565921,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
238,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 9:01:37 AM,266497,25.5739,-81.2959,2.19387434263224,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
240,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 9:22:05 AM,267725,25.5617,-81.2888,2.59983145590211,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
242,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 9:51:35 AM,269495,25.5439,-81.2757,2.04649738123336,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
244,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 10:22:01 AM,271321,25.5226,-81.2763,2.83858190669138,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
246,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 10:51:24 AM,273084,25.5158,-81.2715,1.00925743101672,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
248,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 11:11:25 AM,274285,25.5082,-81.2644,2.56810716357938,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
250,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 11:31:20 AM,275480,25.5042,-81.2519,2.52828219881096,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
252,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 12:01:13 PM,277273,25.4859,-81.2236,4.53446894825641,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
254,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 12:41:10 PM,279670,25.4452,-81.1963,4.905270257642,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
256,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 1:11:02 PM,281462,25.4083,-81.1873,5.37333188419525,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
258,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 1:50:55 PM,283855,25.3578,-81.183,6.53769555200568,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
260,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 2:41:06 PM,286866,25.2832,-81.1806,6.01744199586086,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
262,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 3:00:27 PM,288027,25.2549,-81.1794,5.18732434778951,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
