index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,1.54808433501613,0.548084335016135,68.8516659385516,290962.019739201,4.04472010755764,-1314.78545537421,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 10:49:34 PM,3/7/2019 1:38:35 AM,412715,25.4514,-81.1177,0.551163700604945,False,2,3,25.4492,-81.1317,0.568652119185475,4.97638230881689,0,193.682492093939,0,0,0,off race course(1),3084
132,False,'00:00:00,1.54606422449634,0.546064224496342,68.7909220527251,290787.649908479,4.04472010755764,1145.79699018215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 8:06:08 AM,3/7/2019 2:04:59 AM,414299,25.447,-81.1389,3.44986165049375,False,2,3,25.447,-81.1389,0.700746618486094,4.97638230881689,0,195.456744832095,0,0,0,,3084
134,False,'00:00:00,1.54606422449634,0.546064224496342,68.7909220527251,290787.649908479,4.04472010755764,1145.79699018215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 8:06:08 AM,3/7/2019 3:25:18 AM,419118,25.3908,-81.1518,4.93273915904392,False,2,3,25.447,-81.1389,0.700746618486094,4.97638230881689,0,195.456744832095,0,0,0,off race course(1),3084
136,False,'00:00:00,1.54606422449634,0.546064224496342,68.7909220527251,290787.649908479,4.04472010755764,1145.79699018215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 8:06:08 AM,3/7/2019 10:06:54 AM,443214,25.3773,-81.1425,0.0599077460664638,False,2,3,25.447,-81.1389,0.700746618486094,4.97638230881689,0,195.456744832095,0,0,0,off race course(1),3084
138,False,'00:00:00,1.54606422449634,0.546064224496342,68.7909220527251,290787.649908479,4.04472010755764,1145.79699018215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 8:06:08 AM,3/7/2019 11:54:51 AM,449691,25.3074,-81.0724,3.49998411575785,False,2,3,25.447,-81.1389,0.700746618486094,4.97638230881689,0,195.456744832095,0,0,0,off race course(1),3084
140,False,'00:00:00,1.76403796131878,0.76403796131878,75.3453019507493,309602.483660977,4.04472010755764,-5013.78477020733,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 3:52:35 PM,3/7/2019 12:44:51 PM,452691,25.3084,-81.0301,3.29879547483279,False,2,3,25.3084,-81.0301,1.71377520098525,4.97638230881689,0,207.973347858126,0,0,0,,3084
142,False,'00:00:00,1.76403796131878,0.76403796131878,75.3453019507493,309602.483660977,4.04472010755764,-5013.78477020733,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 3:52:35 PM,3/7/2019 1:24:58 PM,455098,25.2976,-80.9991,2.9527601481978,False,2,3,25.3084,-81.0301,1.71377520098525,4.97638230881689,0,207.973347858126,0,0,0,off race course(1),3084
144,False,'00:00:00,1.76403796131878,0.76403796131878,75.3453019507493,309602.483660977,4.04472010755764,-5013.78477020733,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 3:52:35 PM,3/7/2019 2:47:15 PM,460035,25.2422,-80.9402,4.01725014793824,False,2,3,25.3084,-81.0301,1.71377520098525,4.97638230881689,0,207.973347858126,0,0,0,off race course(1),3084
146,False,'00:00:00,2.03991175319458,0.0399117531945811,83.1414097604122,331981.789504932,3.37611748420642,-1478.20616108008,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 1:46:23 AM,3/7/2019 4:51:59 PM,467519,25.1439,-80.9226,1.89146997190928,False,3,4,25.1439,-80.9226,3.37611748420642,4.97638230881689,0,221.189232201749,0,0,0,,3084
148,False,'00:00:00,2.03837815990271,0.0383781599027086,83.1144807557213,331904.487799162,3.37611748420642,-1048.73416308122,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:46:08 AM,3/7/2019 5:50:53 PM,471053,25.1428,-80.9235,0.0226730606725949,False,3,4,25.1428,-80.9235,0.0115365100748382,4.97638230881689,0,221.292714262544,0,0,0,,3084
150,False,'00:00:00,2.04131681503176,0.0413168150317596,83.1660818276446,332052.61250429,3.37611748420642,-552.190870574802,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:55:19 PM,3/8/2019 6:01:42 AM,514902,25.1413,-80.9222,0.0114423686339619,False,3,4,25.1413,-80.9222,0.00829510837024191,4.97638230881689,0,221.434807637741,0,0,0,,3084
152,False,'00:00:00,2.04131681503176,0.0413168150317596,83.1660818276446,332052.61250429,3.37611748420642,-552.190870574802,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:55:19 PM,3/8/2019 6:42:00 AM,517320,25.0906,-80.9388,4.08526544163213,False,3,4,25.1413,-80.9222,0.00829510837024191,4.97638230881689,0,221.434807637741,0,0,0,off race course(1),3084
154,False,'00:00:00,2.04131681503176,0.0413168150317596,83.1660818276446,332052.61250429,3.37611748420642,-552.190870574802,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:55:19 PM,3/8/2019 7:41:57 AM,520917,25.0285,-80.9253,4.30559136852808,False,3,4,25.1413,-80.9222,0.00829510837024191,4.97638230881689,0,221.434807637741,0,0,0,off race course(1),3084
156,False,'00:00:00,2.04131681503176,0.0413168150317596,83.1660818276446,332052.61250429,3.37611748420642,-552.190870574802,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:55:19 PM,3/8/2019 8:15:29 AM,522929,24.9909,-80.9299,214.023226071416,False,3,4,25.1413,-80.9222,0.00829510837024191,4.97638230881689,0,221.434807637741,0,0,0,off race course(1),3084
158,False,'00:00:00,2.04131681503176,0.0413168150317596,83.1660818276446,332052.61250429,3.37611748420642,-552.190870574802,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:55:19 PM,3/8/2019 9:15:28 AM,526528,24.9356,-80.8926,4.51116264756329,False,3,4,25.1413,-80.9222,0.00829510837024191,4.97638230881689,0,221.434807637741,0,0,0,off race course(1),3084
160,False,'00:00:00,2.04131681503176,0.0413168150317596,83.1660818276446,332052.61250429,3.37611748420642,-552.190870574802,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:55:19 PM,3/8/2019 9:57:20 AM,529040,24.9234,-80.868,2.90162058770657,False,3,4,25.1413,-80.9222,0.00829510837024191,4.97638230881689,0,221.434807637741,0,0,0,off race course(1),3084
162,False,'00:00:00,2.04131681503176,0.0413168150317596,83.1660818276446,332052.61250429,3.37611748420642,-552.190870574802,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:55:19 PM,3/8/2019 11:06:33 AM,533193,24.9259,-80.8311,3.02692214546552,False,3,4,25.1413,-80.9222,0.00829510837024191,4.97638230881689,0,221.434807637741,0,0,0,off race course(1),3084
164,False,'00:00:00,2.04131681503176,0.0413168150317596,83.1660818276446,332052.61250429,3.37611748420642,-552.190870574802,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:55:19 PM,3/8/2019 11:46:32 AM,535592,24.9087,-80.813,2.33444607556797,False,3,4,25.1413,-80.9222,0.00829510837024191,4.97638230881689,0,221.434807637741,0,0,0,off race course(1),3084
166,False,'00:00:00,2.04131681503176,0.0413168150317596,83.1660818276446,332052.61250429,3.37611748420642,-552.190870574802,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:55:19 PM,3/8/2019 12:56:12 PM,539772,24.8759,-80.7823,3.00998167031346,False,3,4,25.1413,-80.9222,0.00829510837024191,4.97638230881689,0,221.434807637741,0,0,0,off race course(1),3084
168,False,'00:00:00,2.04131681503176,0.0413168150317596,83.1660818276446,332052.61250429,3.37611748420642,-552.190870574802,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:55:19 PM,3/8/2019 2:17:28 PM,544648,24.9007,-80.7353,2.36625857311991,False,3,4,25.1413,-80.9222,0.00829510837024191,4.97638230881689,0,221.434807637741,0,0,0,off race course(1),3084
170,False,'00:00:00,2.04131681503176,0.0413168150317596,83.1660818276446,332052.61250429,3.37611748420642,-552.190870574802,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:55:19 PM,3/8/2019 3:02:34 PM,547354,24.9209,-80.6996,3.05202199473191,False,3,4,25.1413,-80.9222,0.00829510837024191,4.97638230881689,0,221.434807637741,0,0,0,off race course(1),3084
172,False,'00:00:00,2.04131681503176,0.0413168150317596,83.1660818276446,332052.61250429,3.37611748420642,-552.190870574802,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:55:19 PM,3/8/2019 4:22:37 PM,552157,24.9694,-80.6271,4.16855536301716,False,3,4,25.1413,-80.9222,0.00829510837024191,4.97638230881689,0,221.434807637741,0,0,0,off race course(1),3084
174,False,'00:00:00,2.04131681503176,0.0413168150317596,83.1660818276446,332052.61250429,3.37611748420642,-552.190870574802,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:55:19 PM,3/8/2019 7:04:16 PM,561856,25.0265,-80.5363,2.57123172726802,False,3,4,25.1413,-80.9222,0.00829510837024191,4.97638230881689,0,221.434807637741,0,0,0,off race course(1),3084
176,False,'00:00:00,2.04131681503176,0.0413168150317596,83.1660818276446,332052.61250429,3.37611748420642,-552.190870574802,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:55:19 PM,3/8/2019 8:14:12 PM,566052,25.0609,-80.5155,2.98679178768781,False,3,4,25.1413,-80.9222,0.00829510837024191,4.97638230881689,0,221.434807637741,0,0,0,off race course(1),3084
178,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.37611748420642,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 9:52:38 PM,3/8/2019 9:54:31 PM,572071,25.093,-80.4446,3.04542842705028,True,3,4,25.093,-80.4446,1.89744209816015,4.97638230881689,0,251.527050032837,0,0,0,,3084
180,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.37611748420642,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 9:52:38 PM,3/8/2019 10:33:31 PM,574411,25.0929,-80.4445,0.0450303615311865,True,3,4,25.093,-80.4446,1.89744209816015,4.97638230881689,0,251.527050032837,0,0,0,off race course(1),3084
182,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.37611748420642,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 9:52:38 PM,3/9/2019 6:16:46 AM,602206,25.0927,-80.444,0.00286390839026864,True,3,4,25.093,-80.4446,1.89744209816015,4.97638230881689,0,251.527050032837,0,0,0,off race course(1),3084
