index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,1.02165719980077,False,0.0216571998007703,53.0222202304169,245522.421481779,3.29321555859773,527.774231248174,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:34:54 PM,3/5/2019 3:38:53 AM,247133,25.802,-81.3615,0.180132175028373,False,2,3,25.802,-81.3615,0.142557909277615,115.35864671802,0,211.317577288181,0,0,0,,3117
134,False,'00:00:00,1.03473073356042,False,0.0347307335604235,53.4153359705036,246650.889378102,3.29321555859773,4653.83908386799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:41:39 PM,3/5/2019 4:17:50 AM,249470,25.7747,-81.376,3.18240370736522,False,2,3,25.7868,-81.3663,2.15384830886934,115.35864671802,0,212.410638880119,0,0,0,off race course(1),3117
136,False,'00:00:00,1.03473073356042,False,0.0347307335604235,53.4153359705036,246650.889378102,3.29321555859773,4653.83908386799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:41:39 PM,3/5/2019 5:28:17 AM,253697,25.731,-81.3818,2.72438316990376,False,2,3,25.7868,-81.3663,2.15384830886934,115.35864671802,0,212.410638880119,0,0,0,off race course(1),3117
138,False,'00:00:00,1.03473073356042,False,0.0347307335604235,53.4153359705036,246650.889378102,3.29321555859773,4653.83908386799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:41:39 PM,3/5/2019 5:48:08 AM,254888,25.7194,-81.3779,2.57756498948044,False,2,3,25.7868,-81.3663,2.15384830886934,115.35864671802,0,212.410638880119,0,0,0,off race course(1),3117
140,False,'00:00:00,1.03473073356042,False,0.0347307335604235,53.4153359705036,246650.889378102,3.29321555859773,4653.83908386799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:41:39 PM,3/5/2019 6:38:45 AM,257925,25.6686,-81.3505,5.40838952934537,False,2,3,25.7868,-81.3663,2.15384830886934,115.35864671802,0,212.410638880119,0,0,0,off race course(1),3117
142,False,'00:00:00,1.03473073356042,False,0.0347307335604235,53.4153359705036,246650.889378102,3.29321555859773,4653.83908386799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:41:39 PM,3/5/2019 7:48:18 AM,262098,25.5996,-81.3177,4.29104511991602,False,2,3,25.7868,-81.3663,2.15384830886934,115.35864671802,0,212.410638880119,0,0,0,off race course(1),3117
144,False,'00:00:00,1.03473073356042,False,0.0347307335604235,53.4153359705036,246650.889378102,3.29321555859773,4653.83908386799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:41:39 PM,3/5/2019 8:28:21 AM,264501,25.5689,-81.299,3.39664698170466,False,2,3,25.7868,-81.3663,2.15384830886934,115.35864671802,0,212.410638880119,0,0,0,off race course(1),3117
146,False,'00:00:00,1.03473073356042,False,0.0347307335604235,53.4153359705036,246650.889378102,3.29321555859773,4653.83908386799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:41:39 PM,3/5/2019 8:48:12 AM,265692,25.5558,-81.2904,3.059889503422,False,2,3,25.7868,-81.3663,2.15384830886934,115.35864671802,0,212.410638880119,0,0,0,off race course(1),3117
148,False,'00:00:00,1.03473073356042,False,0.0347307335604235,53.4153359705036,246650.889378102,3.29321555859773,4653.83908386799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:41:39 PM,3/5/2019 9:40:09 AM,268809,25.5206,-81.2673,3.44297731364194,False,2,3,25.7868,-81.3663,2.15384830886934,115.35864671802,0,212.410638880119,0,0,0,off race course(1),3117
150,False,'00:00:00,1.03473073356042,False,0.0347307335604235,53.4153359705036,246650.889378102,3.29321555859773,4653.83908386799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:41:39 PM,3/5/2019 10:18:30 AM,271110,25.4946,-81.2531,3.3722796101091,False,2,3,25.7868,-81.3663,2.15384830886934,115.35864671802,0,212.410638880119,0,0,0,off race course(1),3117
152,False,'00:00:00,1.03473073356042,False,0.0347307335604235,53.4153359705036,246650.889378102,3.29321555859773,4653.83908386799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:41:39 PM,3/5/2019 10:38:23 AM,272303,25.4847,-81.248,1.90253773446806,False,2,3,25.7868,-81.3663,2.15384830886934,115.35864671802,0,212.410638880119,0,0,0,off race course(1),3117
154,False,'00:00:00,1.03473073356042,False,0.0347307335604235,53.4153359705036,246650.889378102,3.29321555859773,4653.83908386799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:41:39 PM,3/5/2019 11:47:48 AM,276468,25.4477,-81.2296,3.20975176192889,False,2,3,25.7868,-81.3663,2.15384830886934,115.35864671802,0,212.410638880119,0,0,0,off race course(1),3117
156,False,'00:00:00,1.03473073356042,False,0.0347307335604235,53.4153359705036,246650.889378102,3.29321555859773,4653.83908386799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:41:39 PM,3/5/2019 12:17:44 PM,278264,25.4309,-81.217,2.96128547651672,False,2,3,25.7868,-81.3663,2.15384830886934,115.35864671802,0,212.410638880119,0,0,0,off race course(1),3117
158,False,'00:00:00,1.03473073356042,False,0.0347307335604235,53.4153359705036,246650.889378102,3.29321555859773,4653.83908386799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:41:39 PM,3/5/2019 12:37:52 PM,279472,25.4166,-81.2104,3.43815184922273,False,2,3,25.7868,-81.3663,2.15384830886934,115.35864671802,0,212.410638880119,0,0,0,off race course(1),3117
160,False,'00:00:00,1.03473073356042,False,0.0347307335604235,53.4153359705036,246650.889378102,3.29321555859773,4653.83908386799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:41:39 PM,3/5/2019 1:07:56 PM,281276,25.3895,-81.198,4.04687380503459,False,2,3,25.7868,-81.3663,2.15384830886934,115.35864671802,0,212.410638880119,0,0,0,off race course(1),3117
162,False,'00:00:00,1.03473073356042,False,0.0347307335604235,53.4153359705036,246650.889378102,3.29321555859773,4653.83908386799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:41:39 PM,3/5/2019 1:47:51 PM,283671,25.34,-81.1809,6.21297023482728,False,2,3,25.7868,-81.3663,2.15384830886934,115.35864671802,0,212.410638880119,0,0,0,off race course(1),3117
164,False,'00:00:00,1.03473073356042,False,0.0347307335604235,53.4153359705036,246650.889378102,3.29321555859773,4653.83908386799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:41:39 PM,3/5/2019 3:07:56 PM,288476,25.234,-81.1723,6.44971448821729,False,2,3,25.7868,-81.3663,2.15384830886934,115.35864671802,0,212.410638880119,0,0,0,off race course(1),3117
166,False,'00:00:00,1.03473073356042,False,0.0347307335604235,53.4153359705036,246650.889378102,3.29321555859773,4653.83908386799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:41:39 PM,3/5/2019 3:58:36 PM,291516,25.1745,-81.1504,4.98510541466258,False,2,3,25.7868,-81.3663,2.15384830886934,115.35864671802,0,212.410638880119,0,0,0,off race course(1),3117
168,False,'00:00:00,1.03473073356042,False,0.0347307335604235,53.4153359705036,246650.889378102,3.29321555859773,4653.83908386799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:41:39 PM,3/5/2019 5:47:56 PM,298076,25.1168,-81.0035,5.80282759261621,False,2,3,25.7868,-81.3663,2.15384830886934,115.35864671802,0,212.410638880119,0,0,0,off race course(1),3117
170,False,'00:00:00,2.02816845067992,False,0.0281684506799223,82.9352042102319,331389.861175197,3.59088501711506,4325.45372153927,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 3:06:48 AM,3/5/2019 6:38:13 PM,301093,25.1286,-80.9303,5.49323726093256,False,3,4,25.1286,-80.9303,3.59088501711506,115.35864671802,0,265.422154922132,0,0,0,,3117
172,False,'00:00:00,2.04234714985884,False,0.042347149858843,83.1841739069063,332104.547160022,3.59088501711506,-204.710564594808,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 4:05:20 PM,3/6/2019 7:44:10 AM,348250,25.1403,-80.9218,0.0123884095400486,False,3,4,25.1403,-80.9218,0.010546454097182,115.35864671802,0,266.417715112689,0,0,0,,3117
174,False,'00:00:00,2.39574884562506,False,0.395748845625055,89.3897017828303,349917.975302507,3.20645610452757,5091.22659990155,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 4:34:20 PM,3/6/2019 10:40:12 AM,358812,25.1086,-80.748,5.74643296954972,False,3,4,25.1086,-80.748,5.69538888253757,115.35864671802,0,277.525569118647,0,0,0,,3117
176,False,'00:00:00,3,True,1.0039376760191,100,380574.104452643,3.20645610452757,-257.203101207333,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 3:13:22 PM,3/6/2019 3:15:41 PM,375341,25.0931,-80.4443,3.89804403901965,True,3,4,25.0931,-80.4443,4.14881676353309,115.35864671802,0,296.577840984521,0,0,0,,3117
