index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 6:23:29 PM,127409,25.8367,-81.672,10.1766330594773,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
128,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 6:52:24 PM,129144,25.8202,-81.578,12.2591325730548,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
130,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 7:22:22 PM,130942,25.7988,-81.4811,12.4860014405288,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
132,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 7:52:21 PM,132741,25.8217,-81.4457,5.57298584123472,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
134,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 8:22:40 PM,134560,25.8357,-81.4135,4.16586914922504,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
136,False,'00:00:00,0.988295223901966,0.988295223901968,51.7580064147299,241893.401934571,3.79030543449273,-873.815727194646,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:09:34 PM,3/3/2019 8:52:16 PM,136336,25.8312,-81.3782,6.41598466864891,False,1,2,25.8312,-81.3782,5.85928623664516,3.97016591429546,0,98.1022906247764,0,0,0,,3104
138,False,'00:00:00,1.00571381520564,0.00571381520563907,52.542809265499,244146.236740524,4.32963454815729,-2980.27266982722,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:41:33 AM,3/3/2019 9:22:32 PM,138152,25.8182,-81.3595,0.366156770954898,False,2,3,25.8182,-81.3595,0.36619697256008,4.32963454815729,0,99.5777143877182,0,0,0,,3104
140,False,'00:00:00,1.00541854890947,0.00541854890947304,52.5339307303858,244120.750246802,4.32963454815729,-2077.83145163342,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 10:53:15 AM,3/3/2019 10:34:01 PM,142441,25.817,-81.3619,0.497781672756327,False,2,3,25.817,-81.3619,0.0370623637813296,4.32963454815729,0,99.7494689974823,0,0,0,,3104
142,False,'00:00:00,1.02960585135668,0.0296058513566797,53.2612328873265,246208.525045269,4.14002492295568,2038.07504918424,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 11:38:23 AM,3/3/2019 11:04:06 PM,144246,25.7943,-81.3619,4.09764090803877,False,2,3,25.7943,-81.3619,3.66710507573902,4.32963454815729,0,101.394272691607,0,0,0,,3104
144,False,'00:00:00,1.04230486533742,0.0423048653374283,53.6430869729311,247304.665526923,4.14002492295568,4908.99267396578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 12:08:23 PM,3/3/2019 11:54:03 PM,147243,25.7815,-81.3658,0.783594683294364,False,2,3,25.7813,-81.3637,1.02508188433511,4.32963454815729,0,102.300452777675,0,0,0,off race course(1),3104
146,False,'00:00:00,1.04230486533742,0.0423048653374283,53.6430869729311,247304.665526923,4.14002492295568,4908.99267396578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 12:08:23 PM,3/4/2019 12:33:58 AM,149638,25.7768,-81.373,2.25730731875899,False,2,3,25.7813,-81.3637,1.02508188433511,4.32963454815729,0,102.300452777675,0,0,0,off race course(1),3104
148,False,'00:00:00,1.04230486533742,0.0423048653374283,53.6430869729311,247304.665526923,4.14002492295568,4908.99267396578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 12:08:23 PM,3/4/2019 12:54:58 AM,150898,25.7656,-81.3792,3.33203201253374,False,2,3,25.7813,-81.3637,1.02508188433511,4.32963454815729,0,102.300452777675,0,0,0,off race course(1),3104
150,False,'00:00:00,1.04230486533742,0.0423048653374283,53.6430869729311,247304.665526923,4.14002492295568,4908.99267396578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 12:08:23 PM,3/4/2019 1:23:53 AM,152633,25.7308,-81.3807,6.49643131705945,False,2,3,25.7813,-81.3637,1.02508188433511,4.32963454815729,0,102.300452777675,0,0,0,off race course(1),3104
152,False,'00:00:00,1.04230486533742,0.0423048653374283,53.6430869729311,247304.665526923,4.14002492295568,4908.99267396578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 12:08:23 PM,3/4/2019 1:53:54 AM,154434,25.6772,-81.3542,9.29019729055902,False,2,3,25.7813,-81.3637,1.02508188433511,4.32963454815729,0,102.300452777675,0,0,0,off race course(1),3104
154,False,'00:00:00,1.04230486533742,0.0423048653374283,53.6430869729311,247304.665526923,4.14002492295568,4908.99267396578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 12:08:23 PM,3/4/2019 2:23:52 AM,156232,25.6244,-81.3337,7.38473851835755,False,2,3,25.7813,-81.3637,1.02508188433511,4.32963454815729,0,102.300452777675,0,0,0,off race course(1),3104
156,False,'00:00:00,1.04230486533742,0.0423048653374283,53.6430869729311,247304.665526923,4.14002492295568,4908.99267396578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 12:08:23 PM,3/4/2019 2:46:33 AM,157593,25.5891,-81.322,6.07876240859481,False,2,3,25.7813,-81.3637,1.02508188433511,4.32963454815729,0,102.300452777675,0,0,0,off race course(1),3104
158,False,'00:00:00,1.04230486533742,0.0423048653374283,53.6430869729311,247304.665526923,4.14002492295568,4908.99267396578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 12:08:23 PM,3/4/2019 3:33:52 AM,160432,25.5102,-81.2972,6.62484520517224,False,2,3,25.7813,-81.3637,1.02508188433511,4.32963454815729,0,102.300452777675,0,0,0,off race course(1),3104
160,False,'00:00:00,1.04230486533742,0.0423048653374283,53.6430869729311,247304.665526923,4.14002492295568,4908.99267396578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 12:08:23 PM,3/4/2019 3:55:20 AM,161720,25.4768,-81.2888,6.96993767765596,False,2,3,25.7813,-81.3637,1.02508188433511,4.32963454815729,0,102.300452777675,0,0,0,off race course(1),3104
162,False,'00:00:00,1.04230486533742,0.0423048653374283,53.6430869729311,247304.665526923,4.14002492295568,4908.99267396578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 12:08:23 PM,3/4/2019 4:23:46 AM,163426,25.4257,-81.2571,9.05511623759353,False,2,3,25.7813,-81.3637,1.02508188433511,4.32963454815729,0,102.300452777675,0,0,0,off race course(1),3104
164,False,'00:00:00,1.04230486533742,0.0423048653374283,53.6430869729311,247304.665526923,4.14002492295568,4908.99267396578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 12:08:23 PM,3/4/2019 4:43:44 AM,164624,25.3965,-81.2451,5.82755068898077,False,2,3,25.7813,-81.3637,1.02508188433511,4.32963454815729,0,102.300452777675,0,0,0,off race course(1),3104
166,False,'00:00:00,1.04230486533742,0.0423048653374283,53.6430869729311,247304.665526923,4.14002492295568,4908.99267396578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 12:08:23 PM,3/4/2019 5:14:25 AM,166465,25.3443,-81.2239,7.40931640600911,False,2,3,25.7813,-81.3637,1.02508188433511,4.32963454815729,0,102.300452777675,0,0,0,off race course(1),3104
168,False,'00:00:00,1.04230486533742,0.0423048653374283,53.6430869729311,247304.665526923,4.14002492295568,4908.99267396578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 12:08:23 PM,3/4/2019 5:43:42 AM,168222,25.2982,-81.2057,7.2244122617048,False,2,3,25.7813,-81.3637,1.02508188433511,4.32963454815729,0,102.300452777675,0,0,0,off race course(1),3104
170,False,'00:00:00,1.04230486533742,0.0423048653374283,53.6430869729311,247304.665526923,4.14002492295568,4908.99267396578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 12:08:23 PM,3/4/2019 6:03:37 AM,169417,25.2648,-81.1892,8.15034317546118,False,2,3,25.7813,-81.3637,1.02508188433511,4.32963454815729,0,102.300452777675,0,0,0,off race course(1),3104
172,False,'00:00:00,1.04230486533742,0.0423048653374283,53.6430869729311,247304.665526923,4.14002492295568,4908.99267396578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 12:08:23 PM,3/4/2019 7:12:44 AM,173564,25.1534,-81.1402,7.85464418388996,False,2,3,25.7813,-81.3637,1.02508188433511,4.32963454815729,0,102.300452777675,0,0,0,off race course(1),3104
174,False,'00:00:00,1.04230486533742,0.0423048653374283,53.6430869729311,247304.665526923,4.14002492295568,4908.99267396578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 12:08:23 PM,3/4/2019 7:42:39 AM,175359,25.1137,-81.0928,6.99762393012654,False,2,3,25.7813,-81.3637,1.02508188433511,4.32963454815729,0,102.300452777675,0,0,0,off race course(1),3104
176,False,'00:00:00,1.04230486533742,0.0423048653374283,53.6430869729311,247304.665526923,4.14002492295568,4908.99267396578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 12:08:23 PM,3/4/2019 8:12:37 AM,177157,25.1167,-81.055,3.89405488029873,False,2,3,25.7813,-81.3637,1.02508188433511,4.32963454815729,0,102.300452777675,0,0,0,off race course(1),3104
178,False,'00:00:00,1.04230486533742,0.0423048653374283,53.6430869729311,247304.665526923,4.14002492295568,4908.99267396578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 12:08:23 PM,3/4/2019 8:32:39 AM,178359,25.1185,-81.0272,4.91909647947055,False,2,3,25.7813,-81.3637,1.02508188433511,4.32963454815729,0,102.300452777675,0,0,0,off race course(1),3104
180,False,'00:00:00,1.04230486533742,0.0423048653374283,53.6430869729311,247304.665526923,4.14002492295568,4908.99267396578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 12:08:23 PM,3/4/2019 9:03:55 AM,180235,25.1205,-80.9831,5.74858081122839,False,2,3,25.7813,-81.3637,1.02508188433511,4.32963454815729,0,102.300452777675,0,0,0,off race course(1),3104
182,False,'00:00:00,1.04230486533742,0.0423048653374283,53.6430869729311,247304.665526923,4.14002492295568,4908.99267396578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 12:08:23 PM,3/4/2019 9:22:37 AM,181357,25.1221,-80.9545,5.63024811614391,False,2,3,25.7813,-81.3637,1.02508188433511,4.32963454815729,0,102.300452777675,0,0,0,off race course(1),3104
184,False,'00:00:00,2.03515870533207,0.0351587053320697,83.0579490092053,331742.209226821,4.14002492295568,1129.53472702342,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 5:12:05 PM,3/4/2019 9:54:08 AM,183248,25.137,-80.9258,4.24397398889313,False,3,4,25.137,-80.9258,5.15928333752114,4.32963454815729,0,154.550878362824,0,0,0,,3104
186,False,'00:00:00,2.03987687312712,0.0398768731271243,83.1407972867497,331980.031353846,4.14002492295568,21.9159113995757,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 7:40:49 PM,3/4/2019 12:25:00 PM,192300,25.1398,-80.9231,0.76852500610404,False,3,4,25.1398,-80.9231,0.107966901312538,4.32963454815729,0,155.055287747598,0,0,0,,3104
188,False,'00:00:00,2.16262974559105,0.162629745591049,85.2962662079531,338167.464801721,4.14002492295568,2414.69124955551,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 7:35:06 PM,3/4/2019 1:15:01 PM,195301,25.1273,-80.8629,6.07380986604721,False,3,4,25.1273,-80.8629,6.07099773090996,4.32963454815729,0,159.721816066255,0,0,0,,3104
190,False,'00:00:00,2.30355460059905,0.303554600599045,87.7708245551241,345270.868119388,4.48008468590406,3303.40212413919,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 6:47:07 PM,3/4/2019 1:54:59 PM,197699,25.118,-80.7932,6.65327051245731,False,3,4,25.118,-80.7932,6.65184004618441,4.48008468590406,0,164.157491100297,0,0,0,,3104
192,False,'00:00:00,2.37369684264371,0.373696842643711,89.0024814585928,348806.430634748,5.02953113897132,4937.7983923738,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 6:08:58 PM,3/4/2019 2:14:58 PM,198898,25.1101,-80.7589,6.21933515548901,False,3,4,25.1101,-80.7589,6.0364539813284,5.02953113897132,0,166.384610913916,0,0,0,,3104
194,False,'00:00:00,2.37369684264371,0.373696842643711,89.0024814585928,348806.430634748,5.02953113897132,4937.7983923738,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 6:08:58 PM,3/4/2019 2:44:53 PM,200693,25.0915,-80.7098,7.38668580746035,False,3,4,25.1101,-80.7589,6.0364539813284,5.02953113897132,0,166.384610913916,0,0,0,off race course(1),3104
196,False,'00:00:00,2.37369684264371,0.373696842643711,89.0024814585928,348806.430634748,5.02953113897132,4937.7983923738,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 6:08:58 PM,3/4/2019 3:34:50 PM,203690,25.054,-80.615,7.79570334057047,False,3,4,25.1101,-80.7589,6.0364539813284,5.02953113897132,0,166.384610913916,0,0,0,off race course(1),3104
198,False,'00:00:00,2.37369684264371,0.373696842643711,89.0024814585928,348806.430634748,5.02953113897132,4937.7983923738,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 6:08:58 PM,3/4/2019 3:54:49 PM,204889,25.0646,-80.5851,6.11825933989077,False,3,4,25.1101,-80.7589,6.0364539813284,5.02953113897132,0,166.384610913916,0,0,0,off race course(1),3104
200,False,'00:00:00,2.90882112435854,0.908821124358539,98.3989520671038,375779.696620239,5.02953113897132,603.01768001707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 5:18:50 PM,3/4/2019 4:44:46 PM,207886,25.0955,-80.4918,7.61805488479246,False,3,4,25.0955,-80.4918,6.71311347186499,5.02953113897132,0,183.144519910425,0,0,0,,3104
202,False,'00:00:00,3,1.00353963089378,100,380554.04074519,5.03602399067539,-249.917050425106,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 6:25:07 PM,3/4/2019 6:26:27 PM,213987,25.0931,-80.4445,1.47206606667312,True,3,4,25.0931,-80.4445,1.38791357136304,5.03602399067539,0,186.63808845271,0,0,0,,3104
