index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.460620024011262,False,0.460620024011263,24.1231299928783,162565.438994142,3.11410121980137,1879.25233809599,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:23:11 AM,3/4/2019 10:12:24 AM,184344,26.3855,-81.8809,3.02928189697887,False,1,2,26.3855,-81.8809,3.02635623749902,99.8254610759438,0,158.092531082601,0,0,0,,3050
134,False,'00:00:00,0.47731165587978,False,0.477311655879782,24.9972873989135,165074.772680007,3.1700923966161,3966.269712306,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:06:17 AM,3/4/2019 10:42:10 AM,186130,26.3647,-81.8705,3.35736616967737,False,1,2,26.3647,-81.8705,3.31171713797099,99.8254610759438,0,159.671084388182,0,0,0,,3050
136,False,'00:00:00,0.489342931538169,False,0.48934293153817,25.6273773028651,166883.492494303,3.22927918410739,5274.5561231208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:48:19 AM,3/4/2019 11:02:01 AM,187321,26.35,-81.8625,3.36755449691882,False,1,2,26.35,-81.8625,3.36604617122018,99.8254610759438,0,160.802777582779,0,0,0,,3050
138,False,'00:00:00,0.489342931538169,False,0.48934293153817,25.6273773028651,166883.492494303,3.22927918410739,5274.5561231208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:48:19 AM,3/4/2019 11:41:53 AM,189713,26.3221,-81.8501,3.20233839182066,False,1,2,26.35,-81.8625,3.36604617122018,99.8254610759438,0,160.802777582779,0,0,0,off race course(1),3050
140,False,'00:00:00,0.489342931538169,False,0.48934293153817,25.6273773028651,166883.492494303,3.22927918410739,5274.5561231208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:48:19 AM,3/4/2019 12:01:39 PM,190899,26.3122,-81.8442,2.45491662524708,False,1,2,26.35,-81.8625,3.36604617122018,99.8254610759438,0,160.802777582779,0,0,0,off race course(1),3050
142,False,'00:00:00,0.489342931538169,False,0.48934293153817,25.6273773028651,166883.492494303,3.22927918410739,5274.5561231208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:48:19 AM,3/4/2019 12:41:32 PM,193292,26.2874,-81.8352,2.90221035172604,False,1,2,26.35,-81.8625,3.36604617122018,99.8254610759438,0,160.802777582779,0,0,0,off race course(1),3050
144,False,'00:00:00,0.489342931538169,False,0.48934293153817,25.6273773028651,166883.492494303,3.22927918410739,5274.5561231208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:48:19 AM,3/4/2019 1:01:55 PM,194515,26.2755,-81.8303,2.42435140604115,False,1,2,26.35,-81.8625,3.36604617122018,99.8254610759438,0,160.802777582779,0,0,0,off race course(1),3050
146,False,'00:00:00,0.489342931538169,False,0.48934293153817,25.6273773028651,166883.492494303,3.22927918410739,5274.5561231208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:48:19 AM,3/4/2019 1:31:08 PM,196268,26.2592,-81.8251,2.53178972857968,False,1,2,26.35,-81.8625,3.36604617122018,99.8254610759438,0,160.802777582779,0,0,0,off race course(1),3050
148,False,'00:00:00,0.489342931538169,False,0.48934293153817,25.6273773028651,166883.492494303,3.22927918410739,5274.5561231208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:48:19 AM,3/4/2019 2:21:06 PM,199266,26.2309,-81.8199,2.15825174355664,False,1,2,26.35,-81.8625,3.36604617122018,99.8254610759438,0,160.802777582779,0,0,0,off race course(1),3050
150,False,'00:00:00,0.489342931538169,False,0.48934293153817,25.6273773028651,166883.492494303,3.22927918410739,5274.5561231208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:48:19 AM,3/4/2019 3:10:50 PM,202250,26.2025,-81.8173,2.86300382854994,False,1,2,26.35,-81.8625,3.36604617122018,99.8254610759438,0,160.802777582779,0,0,0,off race course(1),3050
152,False,'00:00:00,0.489342931538169,False,0.48934293153817,25.6273773028651,166883.492494303,3.22927918410739,5274.5561231208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:48:19 AM,3/4/2019 4:56:21 PM,208581,26.1645,-81.8115,1.04569307129906,False,1,2,26.35,-81.8625,3.36604617122018,99.8254610759438,0,160.802777582779,0,0,0,off race course(1),3050
