index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,1.89710748829373,False,0.897107488293733,79.3466474585097,321088.642792142,3.20077578978783,-2478.39138189169,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:17:51 PM,3/6/2019 2:34:25 PM,372865,25.2148,-80.9801,1.796555648473,False,2,3,25.2148,-80.9801,0.991920648499603,9.1820345377002,0,224.875669167935,0,0,0,,3010
132,False,'00:00:00,1.89856177261184,False,0.898561772611841,79.3903771850335,321214.172216342,3.20077578978783,-3045.53753895115,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:18:38 PM,3/6/2019 3:09:16 PM,374956,25.2147,-80.9397,4.41442610630009,False,2,3,25.2146,-80.978,2.0955317977275,9.1820345377002,0,225.007813170734,0,0,0,off race course(1),3010
134,False,'00:00:00,1.89856177261184,False,0.898561772611841,79.3903771850335,321214.172216342,3.20077578978783,-3045.53753895115,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:18:38 PM,3/6/2019 3:42:23 PM,376943,25.2055,-80.9288,2.36341257085925,False,2,3,25.2146,-80.978,2.0955317977275,9.1820345377002,0,225.007813170734,0,0,0,off race course(1),3010
136,False,'00:00:00,1.89856177261184,False,0.898561772611841,79.3903771850335,321214.172216342,3.20077578978783,-3045.53753895115,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:18:38 PM,3/6/2019 4:25:57 PM,379557,25.176,-80.9201,2.94564234499437,False,2,3,25.2146,-80.978,2.0955317977275,9.1820345377002,0,225.007813170734,0,0,0,off race course(1),3010
138,False,'00:00:00,2.039724494597,False,0.0397244945969949,83.1381216085407,331972.350621044,3.20077578978783,-1145.72940421405,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:37:26 AM,3/6/2019 6:13:39 PM,386019,25.143,-80.9228,0.695350039613509,False,3,4,25.143,-80.9228,1.84833749926845,9.1820345377002,0,231.04614796462,0,0,0,,3010
140,False,'00:00:00,2.09477708548112,False,0.0947770854811169,84.1048130292838,334747.310061025,3.20077578978783,1791.53827740647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:40:59 PM,3/7/2019 6:49:31 AM,431371,25.1323,-80.8964,0.147274100687494,False,3,4,25.1323,-80.8964,0.137530219992556,9.1820345377002,0,232.976735205217,0,0,0,,3010
142,False,'00:00:00,2.30918875818676,False,0.309188758186758,87.8697570797463,345554.861270906,3.20077578978783,3605.03321944412,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:38:07 PM,3/7/2019 8:52:32 AM,438752,25.1169,-80.7905,4.11009169901966,False,3,4,25.1169,-80.7905,4.10741889574988,9.1820345377002,0,239.695084096549,0,0,0,,3010
144,False,'00:00:00,2.30918875818676,False,0.309188758186758,87.8697570797463,345554.861270906,3.20077578978783,3605.03321944412,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:38:07 PM,3/7/2019 10:15:14 AM,443714,25.0991,-80.7202,4.23872742038821,False,3,4,25.1169,-80.7905,4.10741889574988,9.1820345377002,0,239.695084096549,0,0,0,off race course(1),3010
146,False,'00:00:00,2.30918875818676,False,0.309188758186758,87.8697570797463,345554.861270906,3.20077578978783,3605.03321944412,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:38:07 PM,3/7/2019 11:19:11 AM,447551,25.0694,-80.6656,3.60789082412719,False,3,4,25.1169,-80.7905,4.10741889574988,9.1820345377002,0,239.695084096549,0,0,0,off race course(1),3010
148,False,'00:00:00,2.30918875818676,False,0.309188758186758,87.8697570797463,345554.861270906,3.20077578978783,3605.03321944412,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:38:07 PM,3/7/2019 12:56:01 PM,453361,25.0769,-80.5921,2.23296980263867,False,3,4,25.1169,-80.7905,4.10741889574988,9.1820345377002,0,239.695084096549,0,0,0,off race course(1),3010
150,False,'00:00:00,2.30918875818676,False,0.309188758186758,87.8697570797463,345554.861270906,3.20077578978783,3605.03321944412,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:38:07 PM,3/7/2019 2:04:46 PM,457486,25.0786,-80.5423,2.83788320027209,False,3,4,25.1169,-80.7905,4.10741889574988,9.1820345377002,0,239.695084096549,0,0,0,off race course(1),3010
152,False,'00:00:00,2.30918875818676,False,0.309188758186758,87.8697570797463,345554.861270906,3.20077578978783,3605.03321944412,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:38:07 PM,3/7/2019 2:47:25 PM,460045,25.076,-80.5084,5.85172896164938,False,3,4,25.1169,-80.7905,4.10741889574988,9.1820345377002,0,239.695084096549,0,0,0,off race course(1),3010
154,False,'00:00:00,2.30918875818676,False,0.309188758186758,87.8697570797463,345554.861270906,3.20077578978783,3605.03321944412,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:38:07 PM,3/7/2019 3:54:57 PM,464097,25.0752,-80.4907,1.06169770248093,False,3,4,25.1169,-80.7905,4.10741889574988,9.1820345377002,0,239.695084096549,0,0,0,off race course(1),3010
156,False,'00:00:00,2.97508489625167,False,0.975084896251673,99.562505294417,379119.76248073,3.20077578978783,-22.0121366361055,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:02:17 PM,3/7/2019 4:47:40 PM,467260,25.0939,-80.4587,2.1155379114974,False,3,4,25.0939,-80.4587,2.63373539326737,9.1820345377002,0,260.536592030481,0,0,0,,3010
158,False,'00:00:00,3,True,1.00353963089378,100,380554.04074519,3.20077578978783,-249.917050425106,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:08:15 PM,3/7/2019 5:10:20 PM,468620,25.0931,-80.4445,2.04294075827146,True,3,4,25.0931,-80.4445,2.03816920785,9.1820345377002,0,261.432506184501,0,0,0,,3010
