index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 10:51:35 AM,186695,26.7691,-82.2484,0.59810519302987,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
136,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 11:21:17 AM,188477,26.7596,-82.2491,1.32343367501469,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
138,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 12:30:46 PM,192646,26.7478,-82.2547,0.560675509839944,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
140,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 1:00:55 PM,194455,26.7389,-82.2538,1.19508711567042,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
142,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 1:20:20 PM,195620,26.7344,-82.2579,1.57708493831144,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
144,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 2:16:23 PM,198983,26.7284,-82.2598,0.0132880530454432,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
146,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 2:36:05 PM,200165,26.724,-82.2584,2.70274876494779,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
148,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 3:06:25 PM,201985,26.7092,-82.2574,1.58891761547126,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
150,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 4:18:59 PM,206339,26.6993,-82.2436,2.1602277509675,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
152,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 4:48:46 PM,208126,26.6895,-82.2364,2.68073433934004,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
154,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 5:08:56 PM,209336,26.6823,-82.2289,2.4694921079223,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
156,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 5:38:29 PM,211109,26.6613,-82.2199,3.10248576325949,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
158,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 5:58:23 PM,212303,26.6449,-82.2185,3.6234173975866,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
160,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 6:58:01 PM,215881,26.6251,-82.2188,0.989762804838489,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
162,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 7:27:54 PM,217674,26.6166,-82.2142,2.75031521294615,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
164,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 7:57:47 PM,219467,26.5986,-82.2014,3.31224612210567,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
166,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 8:27:29 PM,221249,26.5781,-82.1857,3.53921025744464,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
168,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 8:57:31 PM,223051,26.558,-82.1727,3.153285369675,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
170,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 9:27:14 PM,224834,26.5399,-82.1615,3.26799304033576,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
172,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 9:47:06 PM,226026,26.5272,-82.1542,2.9926174100555,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
174,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 10:17:05 PM,227825,26.5109,-82.143,2.35468670745162,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
176,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 10:36:57 PM,229017,26.5008,-82.136,2.44425948774323,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
178,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 11:07:05 PM,230825,26.4869,-82.123,2.5508454162871,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
180,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 11:26:36 PM,231996,26.4842,-82.1089,2.80916281105599,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
182,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/5/2019 12:22:51 AM,235371,26.4828,-82.0949,0.6363337486606,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
184,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/5/2019 12:42:46 AM,236566,26.4807,-82.0893,1.56363421810351,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
186,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/5/2019 1:12:55 AM,238375,26.4789,-82.0633,2.99153382575794,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
188,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/5/2019 1:42:29 AM,240149,26.4767,-82.0494,2.15664370668938,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
190,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/5/2019 2:12:53 AM,241973,26.4915,-82.038,2.62081167190893,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
192,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/5/2019 4:39:40 AM,250780,26.494,-82.0399,0.00447341536904377,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
194,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/5/2019 5:34:16 AM,254056,26.4867,-82.0264,3.19557352339234,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
196,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/5/2019 6:04:03 AM,255843,26.484,-82.0097,1.70003049264677,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
198,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/5/2019 6:33:54 AM,257634,26.4719,-81.9951,3.07328847591789,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
200,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/5/2019 7:14:02 AM,260042,26.452,-81.971,3.17563159113306,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
202,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/5/2019 7:43:41 AM,261821,26.4308,-81.9528,3.1516230232112,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
204,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/5/2019 8:13:54 AM,263634,26.4094,-81.9416,3.08467536907774,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
206,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/5/2019 8:43:24 AM,265404,26.3956,-81.9338,2.49391781536681,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
208,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/5/2019 9:23:19 AM,267799,26.3742,-81.9193,2.25827609516365,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
210,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/5/2019 9:53:01 AM,269581,26.3586,-81.9046,3.27353932091227,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
212,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/5/2019 10:32:49 AM,271969,26.3342,-81.8841,3.123091680193,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
214,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/5/2019 10:52:40 AM,273160,26.3217,-81.8739,3.2511081076535,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
216,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/5/2019 11:22:26 AM,274946,26.3044,-81.8601,2.76361014537268,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
218,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/5/2019 11:52:15 AM,276735,26.2889,-81.8391,3.40773202148527,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
