index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/3/2019 5:18:57 PM,123537,26.7159,-82.2768,3.40902358820852,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
130,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/3/2019 5:48:50 PM,125330,26.6943,-82.2648,3.14752269156238,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
132,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/3/2019 6:18:42 PM,127122,26.6943,-82.2882,3.42061153487601,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
134,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/3/2019 6:58:25 PM,129505,26.6691,-82.2683,5.64960978626268,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
136,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/3/2019 7:28:21 PM,131301,26.6487,-82.2553,3.47044117458673,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
138,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/3/2019 7:58:01 PM,133081,26.6264,-82.2426,3.39037227974269,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
140,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/3/2019 8:38:24 PM,135504,26.599,-82.2257,3.08105659735071,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
142,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/3/2019 8:57:46 PM,136666,26.5934,-82.2292,1.56987620193594,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
144,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/3/2019 9:27:30 PM,138450,26.5742,-82.2164,2.83720620715489,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
146,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/3/2019 9:47:19 PM,139639,26.5559,-82.2056,4.4576482759368,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
148,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/3/2019 11:27:03 PM,145623,26.5559,-82.2051,0.00537164853717704,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
150,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 6:46:16 AM,171976,26.5559,-82.2052,0.00170148883749687,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
152,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 7:06:08 AM,173168,26.5593,-82.2262,4.85008117367048,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
154,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 7:36:22 AM,174982,26.5488,-82.2253,2.58347003329946,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
156,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 8:05:42 AM,176742,26.5257,-82.2066,4.08933386376357,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
158,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 8:25:32 AM,177932,26.5081,-82.1948,4.24855010362466,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
160,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 8:55:25 AM,179725,26.4989,-82.2083,1.95088092748545,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
162,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 9:15:17 AM,180917,26.4798,-82.1944,4.81277131130488,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
164,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 10:05:04 AM,183904,26.4287,-82.155,5.3171011191753,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
166,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 10:25:29 AM,185129,26.4049,-82.1382,5.63520959911654,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
168,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 10:54:44 AM,186884,26.3771,-82.1137,6.26593309082963,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
170,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 11:24:55 AM,188695,26.3406,-82.0855,6.03143434396054,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
172,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 12:14:27 PM,191667,26.2804,-82.0402,5.98159134249626,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
174,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 12:34:02 PM,192842,26.259,-82.0189,6.14919797308562,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
176,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 1:03:51 PM,194631,26.2307,-81.991,5.07257119380719,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
178,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 1:53:34 PM,197614,26.1908,-81.9522,4.19375370538514,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
180,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 2:23:24 PM,199404,26.1808,-81.9405,3.14987563237705,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
182,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 3:03:15 PM,201795,26.1402,-81.9068,5.49294211409886,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
184,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 3:33:26 PM,203606,26.1105,-81.8797,5.18888497266557,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
186,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 3:52:54 PM,204774,26.0939,-81.8653,4.42643314570762,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
188,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 4:33:05 PM,207185,26.0572,-81.8363,4.6245914120928,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
190,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 5:02:32 PM,208952,26.029,-81.8167,4.86780742228472,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
192,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 5:32:54 PM,210774,25.9994,-81.7978,4.63382696154792,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
194,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 6:12:14 PM,213134,25.9638,-81.7676,4.50053005206845,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
196,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 6:31:58 PM,214318,25.9536,-81.7616,0.846060619309127,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
198,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 7:11:48 PM,216708,25.9219,-81.7417,4.65797032604757,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
200,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 7:31:32 PM,217892,25.9045,-81.7347,3.13181844467988,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
202,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 8:01:27 PM,219687,25.8747,-81.7223,4.8488958238117,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
204,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 8:31:56 PM,221516,25.8428,-81.7046,4.87820535957884,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
206,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 8:51:21 PM,222681,25.8332,-81.6896,3.33280182501055,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
208,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 9:21:19 PM,224479,25.8333,-81.661,3.64982494536732,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
210,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 9:51:07 PM,226267,25.8289,-81.6277,4.38113679439171,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
212,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 10:20:54 PM,228054,25.8287,-81.5973,3.78770177068489,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
214,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 10:40:47 PM,229247,25.8249,-81.5775,3.67774024759984,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
216,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/4/2019 11:30:57 PM,232257,25.8213,-81.5236,3.83223158415219,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
218,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/5/2019 12:10:25 AM,234625,25.8191,-81.495,2.38223032554413,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
220,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/5/2019 12:40:12 AM,236412,25.815,-81.4906,1.17307552461754,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
222,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/5/2019 12:59:57 AM,237597,25.8111,-81.4692,3.76678651941921,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
224,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/5/2019 1:49:39 AM,240579,25.8282,-81.428,3.16654193602897,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
226,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/5/2019 2:19:57 AM,242397,25.8359,-81.4127,2.11737699143144,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
228,False,'00:00:00,0.999908719421614,True,0.999908719421616,52.3662167562007,243639.314841568,3,-1526.11629515004,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:11:56 PM,3/5/2019 3:19:04 AM,245944,25.8199,-81.3657,4.27762296530223,True,2,2,25.8199,-81.3657,3.95860519080973,3,0,99.4084342520152,0,0,0,,3154
230,False,'00:00:00,1.00577046847702,False,0.00577046847702645,52.5445128058822,244151.126879575,3,-1779.69242341974,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:35:14 PM,3/5/2019 3:48:44 AM,247724,25.8163,-81.3625,0.745242154320563,False,2,3,25.8163,-81.3625,0.00886322606327105,3,0,100.038550247216,0,0,0,,3154
232,False,'00:00:00,1.01685518981721,False,0.0168551898172155,52.8778257810436,245107.926502542,3,424.994246081321,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:53:05 PM,3/5/2019 4:18:28 AM,249508,25.8054,-81.3633,2.20170518814132,False,2,3,25.8054,-81.3633,1.96304720381662,3,0,100.80605471524,0,0,0,,3154
234,False,'00:00:00,1.03412471290016,False,0.0341247129001675,53.3971131804956,246598.579507475,3,3559.49504453618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 11:12:55 PM,3/5/2019 5:56:50 AM,255410,25.7889,-81.3638,0.370196933944081,False,2,3,25.7889,-81.3638,0.322762735203952,3,0,101.952372053443,0,0,0,,3154
236,False,'00:00:00,1.03081348469441,False,0.0308134846944181,53.297545921128,246312.764302781,3,2481.30078069235,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:54:07 AM,3/5/2019 8:34:29 AM,264869,25.7928,-81.3625,0.11246190934918,False,2,3,25.7928,-81.3625,0.0751887668853077,3,0,102.23698066634,0,0,0,,3154
238,False,'00:00:00,1.03380451608755,False,0.0338045160875559,53.3874849950886,246570.941086969,3,3505.09861441044,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:00:46 AM,3/5/2019 9:14:26 AM,267266,25.7795,-81.3687,1.46454452492507,False,2,3,25.7892,-81.3638,0.977199470493616,3,0,102.49882668267,0,0,0,off race course(1),3154
240,False,'00:00:00,1.03380451608755,False,0.0338045160875559,53.3874849950886,246570.941086969,3,3505.09861441044,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:00:46 AM,3/5/2019 9:53:51 AM,269631,25.7697,-81.3821,1.46220186399193,False,2,3,25.7892,-81.3638,0.977199470493616,3,0,102.49882668267,0,0,0,off race course(1),3154
242,False,'00:00:00,1.03380451608755,False,0.0338045160875559,53.3874849950886,246570.941086969,3,3505.09861441044,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:00:46 AM,3/5/2019 10:33:37 AM,272017,25.7693,-81.3833,0.493122880620868,False,2,3,25.7892,-81.3638,0.977199470493616,3,0,102.49882668267,0,0,0,off race course(1),3154
244,False,'00:00:00,1.03380451608755,False,0.0338045160875559,53.3874849950886,246570.941086969,3,3505.09861441044,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:00:46 AM,3/5/2019 10:57:10 AM,273430,25.7734,-81.3863,0.934632783933805,False,2,3,25.7892,-81.3638,0.977199470493616,3,0,102.49882668267,0,0,0,off race course(1),3154
246,False,'00:00:00,1.03380451608755,False,0.0338045160875559,53.3874849950886,246570.941086969,3,3505.09861441044,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:00:46 AM,3/5/2019 1:15:24 PM,281724,25.6721,-81.335,3.59275793578801,False,2,3,25.7892,-81.3638,0.977199470493616,3,0,102.49882668267,0,0,0,off race course(1),3154
248,False,'00:00:00,1.03380451608755,False,0.0338045160875559,53.3874849950886,246570.941086969,3,3505.09861441044,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:00:46 AM,3/5/2019 1:47:55 PM,283675,25.6387,-81.3031,5.43837849063501,False,2,3,25.7892,-81.3638,0.977199470493616,3,0,102.49882668267,0,0,0,off race course(1),3154
250,False,'00:00:00,1.03380451608755,False,0.0338045160875559,53.3874849950886,246570.941086969,3,3505.09861441044,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:00:46 AM,3/5/2019 2:17:31 PM,285451,25.6106,-81.2724,5.47823634401274,False,2,3,25.7892,-81.3638,0.977199470493616,3,0,102.49882668267,0,0,0,off race course(1),3154
252,False,'00:00:00,1.03380451608755,False,0.0338045160875559,53.3874849950886,246570.941086969,3,3505.09861441044,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:00:46 AM,3/5/2019 2:57:28 PM,287848,25.573,-81.2455,4.40213954597036,False,2,3,25.7892,-81.3638,0.977199470493616,3,0,102.49882668267,0,0,0,off race course(1),3154
254,False,'00:00:00,1.03380451608755,False,0.0338045160875559,53.3874849950886,246570.941086969,3,3505.09861441044,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:00:46 AM,3/5/2019 3:27:24 PM,289644,25.5335,-81.2296,6.43356526685635,False,2,3,25.7892,-81.3638,0.977199470493616,3,0,102.49882668267,0,0,0,off race course(1),3154
256,False,'00:00:00,1.03380451608755,False,0.0338045160875559,53.3874849950886,246570.941086969,3,3505.09861441044,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:00:46 AM,3/5/2019 3:57:13 PM,291433,25.4909,-81.2093,6.46802695929561,False,2,3,25.7892,-81.3638,0.977199470493616,3,0,102.49882668267,0,0,0,off race course(1),3154
258,False,'00:00:00,1.03380451608755,False,0.0338045160875559,53.3874849950886,246570.941086969,3,3505.09861441044,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:00:46 AM,3/5/2019 4:27:05 PM,293225,25.4502,-81.1902,6.02222068404049,False,2,3,25.7892,-81.3638,0.977199470493616,3,0,102.49882668267,0,0,0,off race course(1),3154
260,False,'00:00:00,1.03380451608755,False,0.0338045160875559,53.3874849950886,246570.941086969,3,3505.09861441044,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:00:46 AM,3/5/2019 4:47:27 PM,294447,25.4247,-81.1799,5.51774228970426,False,2,3,25.7892,-81.3638,0.977199470493616,3,0,102.49882668267,0,0,0,off race course(1),3154
262,False,'00:00:00,1.03380451608755,False,0.0338045160875559,53.3874849950886,246570.941086969,3,3505.09861441044,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:00:46 AM,3/5/2019 5:16:50 PM,296210,25.3852,-81.1667,5.94066161319334,False,2,3,25.7892,-81.3638,0.977199470493616,3,0,102.49882668267,0,0,0,off race course(1),3154
