index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 3:39:54 PM,117594,25.8139,-81.4624,5.24574376962514,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
128,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 4:29:54 PM,120594,25.8342,-81.4184,3.03640191977815,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
130,False,'00:00:00,0.976654419947522,False,0.976654419947523,51.1483659032965,240143.383618595,3.86276598261465,-1105.89512422203,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 5:43:04 PM,3/3/2019 5:09:12 PM,122952,25.8439,-81.3885,4.07239334692236,False,1,2,25.8439,-81.3885,3.77375225055616,3.87751513555357,0,96.8729848622349,0,0,0,,3138
132,False,'00:00:00,1.0057956321053,False,0.00579563210530397,52.5452694657521,244153.298927867,5.19953093707157,-2886.93822158045,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 4:04:45 AM,3/3/2019 5:49:26 PM,125366,25.818,-81.3597,0.0161022838780678,False,2,3,25.818,-81.3597,0.0133423589401142,5.19953093707157,0,99.4193476143157,0,0,0,,3138
134,False,'00:00:00,1.0072441770621,False,0.00724417706210333,52.5888266120608,244278.332947756,5.19953093707157,-615.657346603684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 4:23:13 AM,3/3/2019 6:08:47 PM,126527,25.8135,-81.3648,2.03878245588914,False,2,3,25.8135,-81.3648,0.960263618756422,5.19953093707157,0,99.9175364398311,0,0,0,,3138
136,False,'00:00:00,1.0209072197532,False,0.020907219753207,52.9996686413157,245457.685472211,5.06191887266646,4407.58103750687,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 5:00:58 AM,3/3/2019 6:38:31 PM,128311,25.7965,-81.3716,1.83430140500679,False,2,3,25.7965,-81.3716,0.115758573202806,5.19953093707157,0,101.329698402094,0,0,0,,3138
138,False,'00:00:00,1.0209072197532,False,0.020907219753207,52.9996686413157,245457.685472211,5.06191887266646,4407.58103750687,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 5:00:58 AM,3/3/2019 6:58:25 PM,129505,25.7976,-81.3896,2.9790863805021,False,2,3,25.7965,-81.3716,0.115758573202806,5.19953093707157,0,101.329698402094,0,0,0,off race course(1),3138
140,False,'00:00:00,1.0209072197532,False,0.020907219753207,52.9996686413157,245457.685472211,5.06191887266646,4407.58103750687,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 5:00:58 AM,3/3/2019 7:28:11 PM,131291,25.7686,-81.3967,5.12121745644938,False,2,3,25.7965,-81.3716,0.115758573202806,5.19953093707157,0,101.329698402094,0,0,0,off race course(1),3138
142,False,'00:00:00,1.0209072197532,False,0.020907219753207,52.9996686413157,245457.685472211,5.06191887266646,4407.58103750687,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 5:00:58 AM,3/3/2019 8:38:29 PM,135509,25.6305,-81.341,9.38269432591185,False,2,3,25.7965,-81.3716,0.115758573202806,5.19953093707157,0,101.329698402094,0,0,0,off race course(1),3138
144,False,'00:00:00,1.0209072197532,False,0.020907219753207,52.9996686413157,245457.685472211,5.06191887266646,4407.58103750687,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 5:00:58 AM,3/3/2019 9:27:42 PM,138462,25.5394,-81.2931,8.24221117799107,False,2,3,25.7965,-81.3716,0.115758573202806,5.19953093707157,0,101.329698402094,0,0,0,off race course(1),3138
146,False,'00:00:00,1.0209072197532,False,0.020907219753207,52.9996686413157,245457.685472211,5.06191887266646,4407.58103750687,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 5:00:58 AM,3/3/2019 10:03:14 PM,140594,25.4919,-81.2683,5.4972324475344,False,2,3,25.7965,-81.3716,0.115758573202806,5.19953093707157,0,101.329698402094,0,0,0,off race course(1),3138
148,False,'00:00:00,1.0209072197532,False,0.020907219753207,52.9996686413157,245457.685472211,5.06191887266646,4407.58103750687,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 5:00:58 AM,3/3/2019 10:34:40 PM,142480,25.4281,-81.2452,6.33428074717273,False,2,3,25.7965,-81.3716,0.115758573202806,5.19953093707157,0,101.329698402094,0,0,0,off race course(1),3138
150,False,'00:00:00,1.0209072197532,False,0.020907219753207,52.9996686413157,245457.685472211,5.06191887266646,4407.58103750687,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 5:00:58 AM,3/3/2019 11:24:22 PM,145462,25.3603,-81.2304,5.02146789522432,False,2,3,25.7965,-81.3716,0.115758573202806,5.19953093707157,0,101.329698402094,0,0,0,off race course(1),3138
152,False,'00:00:00,1.0209072197532,False,0.020907219753207,52.9996686413157,245457.685472211,5.06191887266646,4407.58103750687,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 5:00:58 AM,3/4/2019 12:23:58 AM,149038,25.3002,-81.2127,5.6964506185775,False,2,3,25.7965,-81.3716,0.115758573202806,5.19953093707157,0,101.329698402094,0,0,0,off race course(1),3138
154,False,'00:00:00,1.0209072197532,False,0.020907219753207,52.9996686413157,245457.685472211,5.06191887266646,4407.58103750687,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 5:00:58 AM,3/4/2019 1:33:34 AM,153214,25.1917,-81.1632,7.92317905732993,False,2,3,25.7965,-81.3716,0.115758573202806,5.19953093707157,0,101.329698402094,0,0,0,off race course(1),3138
156,False,'00:00:00,1.0209072197532,False,0.020907219753207,52.9996686413157,245457.685472211,5.06191887266646,4407.58103750687,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 5:00:58 AM,3/4/2019 2:13:24 AM,155604,25.124,-81.1154,14.7052104966097,False,2,3,25.7965,-81.3716,0.115758573202806,5.19953093707157,0,101.329698402094,0,0,0,off race course(1),3138
158,False,'00:00:00,1.0209072197532,False,0.020907219753207,52.9996686413157,245457.685472211,5.06191887266646,4407.58103750687,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 5:00:58 AM,3/4/2019 2:53:18 AM,157998,25.0981,-81.0649,6.74685465726472,False,2,3,25.7965,-81.3716,0.115758573202806,5.19953093707157,0,101.329698402094,0,0,0,off race course(1),3138
160,False,'00:00:00,1.0209072197532,False,0.020907219753207,52.9996686413157,245457.685472211,5.06191887266646,4407.58103750687,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 5:00:58 AM,3/4/2019 3:23:01 AM,159781,25.0998,-81.0132,4.24363426409738,False,2,3,25.7965,-81.3716,0.115758573202806,5.19953093707157,0,101.329698402094,0,0,0,off race course(1),3138
162,False,'00:00:00,1.0209072197532,False,0.020907219753207,52.9996686413157,245457.685472211,5.06191887266646,4407.58103750687,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 5:00:58 AM,3/4/2019 3:52:51 AM,161571,25.1127,-80.9861,3.89136552138267,False,2,3,25.7965,-81.3716,0.115758573202806,5.19953093707157,0,101.329698402094,0,0,0,off race course(1),3138
164,False,'00:00:00,2.03074420077609,False,0.0307442007760942,82.9804328812165,331519.693430675,5.39938817040842,5194.1729406622,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 10:10:06 AM,3/4/2019 4:32:46 AM,163966,25.1261,-80.9293,4.49420164152047,False,3,4,25.1261,-80.9293,5.39938817040842,5.39938817040842,0,155.265901749538,0,0,0,,3138
166,False,'00:00:00,2.04084849541982,False,0.0408484954198227,83.1578584081152,332029.006568453,5.39938817040842,-653.61452082938,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 10:46:28 AM,3/4/2019 5:12:39 AM,166359,25.1416,-80.9224,1.48756982342231,False,3,4,25.1416,-80.9224,0.55977694662118,5.39938817040842,0,156.433677811015,0,0,0,,3138
168,False,'00:00:00,2.04045044132786,False,0.0404504413278643,83.1508688101778,332008.94240903,5.39938817040842,-646.563152645604,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 11:36:58 AM,3/4/2019 6:03:00 AM,169380,25.1416,-80.9226,0.0317470887078535,False,3,4,25.1416,-80.9226,0.00338135541594038,5.39938817040842,0,156.454901668297,0,0,0,,3138
170,False,'00:00:00,2.03182146260871,False,0.0318214626087129,82.9993489713543,331573.99347076,5.39938817040842,4992.23335543723,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 12:19:10 PM,3/4/2019 6:42:12 AM,171732,25.1266,-80.9287,2.2074264985382,False,3,4,25.1266,-80.9287,0.580365658729861,5.39938817040842,0,157.580736043206,0,0,0,,3138
172,False,'00:00:00,2.03182146260871,False,0.0318214626087129,82.9993489713543,331573.99347076,5.39938817040842,4992.23335543723,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 12:19:10 PM,3/4/2019 7:12:05 AM,173525,25.1027,-80.9423,3.64101848651787,False,3,4,25.1266,-80.9287,0.580365658729861,5.39938817040842,0,157.580736043206,0,0,0,off race course(1),3138
174,False,'00:00:00,2.03182146260871,False,0.0318214626087129,82.9993489713543,331573.99347076,5.39938817040842,4992.23335543723,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 12:19:10 PM,3/4/2019 7:51:36 AM,175896,25.0698,-80.9318,3.70035157218842,False,3,4,25.1266,-80.9287,0.580365658729861,5.39938817040842,0,157.580736043206,0,0,0,off race course(1),3138
176,False,'00:00:00,2.03182146260871,False,0.0318214626087129,82.9993489713543,331573.99347076,5.39938817040842,4992.23335543723,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 12:19:10 PM,3/4/2019 8:31:22 AM,178282,25.0317,-80.9229,3.33771036630886,False,3,4,25.1266,-80.9287,0.580365658729861,5.39938817040842,0,157.580736043206,0,0,0,off race course(1),3138
178,False,'00:00:00,2.03182146260871,False,0.0318214626087129,82.9993489713543,331573.99347076,5.39938817040842,4992.23335543723,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 12:19:10 PM,3/4/2019 9:11:11 AM,180671,24.9884,-80.9188,3.51862164592973,False,3,4,25.1266,-80.9287,0.580365658729861,5.39938817040842,0,157.580736043206,0,0,0,off race course(1),3138
180,False,'00:00:00,2.03182146260871,False,0.0318214626087129,82.9993489713543,331573.99347076,5.39938817040842,4992.23335543723,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 12:19:10 PM,3/4/2019 9:41:26 AM,182486,24.9656,-80.925,4.44812671760908,False,3,4,25.1266,-80.9287,0.580365658729861,5.39938817040842,0,157.580736043206,0,0,0,off race course(1),3138
182,False,'00:00:00,2.03182146260871,False,0.0318214626087129,82.9993489713543,331573.99347076,5.39938817040842,4992.23335543723,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 12:19:10 PM,3/4/2019 10:40:34 AM,186034,24.892,-80.8988,5.62815133855071,False,3,4,25.1266,-80.9287,0.580365658729861,5.39938817040842,0,157.580736043206,0,0,0,off race course(1),3138
184,False,'00:00:00,2.03182146260871,False,0.0318214626087129,82.9993489713543,331573.99347076,5.39938817040842,4992.23335543723,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 12:19:10 PM,3/4/2019 11:30:28 AM,189028,24.8568,-80.8429,5.59342139328952,False,3,4,25.1266,-80.9287,0.580365658729861,5.39938817040842,0,157.580736043206,0,0,0,off race course(1),3138
186,False,'00:00:00,2.03182146260871,False,0.0318214626087129,82.9993489713543,331573.99347076,5.39938817040842,4992.23335543723,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 12:19:10 PM,3/4/2019 12:20:13 PM,192013,24.8846,-80.755,9.87730525229632,False,3,4,25.1266,-80.9287,0.580365658729861,5.39938817040842,0,157.580736043206,0,0,0,off race course(1),3138
188,False,'00:00:00,2.03182146260871,False,0.0318214626087129,82.9993489713543,331573.99347076,5.39938817040842,4992.23335543723,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 12:19:10 PM,3/4/2019 1:09:45 PM,194985,24.9327,-80.6813,8.581249119591,False,3,4,25.1266,-80.9287,0.580365658729861,5.39938817040842,0,157.580736043206,0,0,0,off race course(1),3138
190,False,'00:00:00,2.03182146260871,False,0.0318214626087129,82.9993489713543,331573.99347076,5.39938817040842,4992.23335543723,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 12:19:10 PM,3/4/2019 1:49:37 PM,197377,24.9735,-80.6208,7.97518279634243,False,3,4,25.1266,-80.9287,0.580365658729861,5.39938817040842,0,157.580736043206,0,0,0,off race course(1),3138
192,False,'00:00:00,2.03182146260871,False,0.0318214626087129,82.9993489713543,331573.99347076,5.39938817040842,4992.23335543723,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 12:19:10 PM,3/4/2019 2:29:21 PM,199761,25.0117,-80.5529,6.29788415298094,False,3,4,25.1266,-80.9287,0.580365658729861,5.39938817040842,0,157.580736043206,0,0,0,off race course(1),3138
194,False,'00:00:00,2.03182146260871,False,0.0318214626087129,82.9993489713543,331573.99347076,5.39938817040842,4992.23335543723,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 12:19:10 PM,3/4/2019 2:59:24 PM,201564,25.0634,-80.5149,8.81839470398295,False,3,4,25.1266,-80.9287,0.580365658729861,5.39938817040842,0,157.580736043206,0,0,0,off race course(1),3138
196,False,'00:00:00,2.96203328207417,False,0.962033282074175,99.3333265536962,378461.887903218,3.31957237866926,-259.014011911697,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 3:50:17 PM,3/4/2019 3:28:48 PM,203328,25.0952,-80.4651,8.60483339912287,False,3,4,25.0952,-80.4651,3.31957237866926,5.39938817040842,0,186.694917280153,0,0,0,,3138
198,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.48639158485418,-246.274061376601,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 3:46:51 PM,3/4/2019 4:18:33 PM,206313,25.093,-80.4446,0.0138283658903827,True,3,4,25.0931,-80.4446,3.90735817227385,5.39938817040842,0,187.987253567949,0,0,0,off race course(1),3138
200,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.48639158485418,-246.274061376601,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 3:46:51 PM,3/6/2019 11:37:00 AM,362220,25.0928,-80.4443,0.0311530841668046,True,3,4,25.0931,-80.4446,3.90735817227385,5.39938817040842,0,187.987253567949,0,0,0,off race course(1),3138
202,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.48639158485418,-246.274061376601,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 3:46:51 PM,3/6/2019 12:26:12 PM,365172,25.0931,-80.4445,0.0138903417603631,True,3,4,25.0931,-80.4446,3.90735817227385,5.39938817040842,0,187.987253567949,0,0,0,off race course(1),3138
204,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.48639158485418,-246.274061376601,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 3:46:51 PM,3/6/2019 1:26:45 PM,368805,25.126,-80.4278,2.97380763356529,True,3,4,25.0931,-80.4446,3.90735817227385,5.39938817040842,0,187.987253567949,0,0,0,off race course(1),3138
206,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.48639158485418,-246.274061376601,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 3:46:51 PM,3/6/2019 1:45:45 PM,369945,25.1394,-80.425,1.98544087141415,True,3,4,25.0931,-80.4446,3.90735817227385,5.39938817040842,0,187.987253567949,0,0,0,off race course(1),3138
208,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.48639158485418,-246.274061376601,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 3:46:51 PM,3/6/2019 2:35:33 PM,372933,25.1834,-80.3881,4.6517121705849,True,3,4,25.0931,-80.4446,3.90735817227385,5.39938817040842,0,187.987253567949,0,0,0,off race course(1),3138
210,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.48639158485418,-246.274061376601,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 3:46:51 PM,3/6/2019 3:15:21 PM,375321,25.214,-80.3831,3.66026024480045,True,3,4,25.0931,-80.4446,3.90735817227385,5.39938817040842,0,187.987253567949,0,0,0,off race course(1),3138
212,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.48639158485418,-246.274061376601,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 3:46:51 PM,3/6/2019 3:35:09 PM,376509,25.2262,-80.3565,2.85191047677135,True,3,4,25.0931,-80.4446,3.90735817227385,5.39938817040842,0,187.987253567949,0,0,0,off race course(1),3138
214,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.48639158485418,-246.274061376601,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 3:46:51 PM,3/6/2019 4:15:00 PM,378900,25.2931,-80.3554,6.77799274162516,True,3,4,25.0931,-80.4446,3.90735817227385,5.39938817040842,0,187.987253567949,0,0,0,off race course(1),3138
216,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.48639158485418,-246.274061376601,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 3:46:51 PM,3/6/2019 4:54:48 PM,381288,25.3402,-80.2836,8.4441246128265,True,3,4,25.0931,-80.4446,3.90735817227385,5.39938817040842,0,187.987253567949,0,0,0,off race course(1),3138
