index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 5:25:46 PM,210346,26.0948,-81.8084,4.59614547877537,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
134,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 5:55:33 PM,212133,26.0666,-81.7985,3.94337815776896,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
136,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 6:35:25 PM,214525,26.0335,-81.784,3.61822604375405,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
138,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 6:55:15 PM,215715,26.0164,-81.7754,3.73482519163332,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
140,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 7:25:04 PM,217504,25.9895,-81.763,4.03379358253421,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
142,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 7:44:57 PM,218697,25.9744,-81.7494,3.99489827241643,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
144,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 8:24:45 PM,221085,25.9652,-81.7145,3.65269126579282,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
146,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 8:54:30 PM,222870,25.9557,-81.692,3.19239359587165,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
148,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 9:24:14 PM,224654,25.9523,-81.672,2.37660801874713,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
150,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 9:54:12 PM,226452,25.9445,-81.6574,1.99610292512543,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
152,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 10:24:06 PM,228246,25.9308,-81.6535,1.90423934890221,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
154,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/5/2019 8:33:25 AM,264805,25.9244,-81.6412,0.000663028229535604,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
156,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/5/2019 9:02:39 AM,266559,25.9112,-81.6377,2.08914365873776,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
158,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/5/2019 9:32:28 AM,268348,25.8976,-81.6362,1.29714093461653,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
160,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/5/2019 10:02:20 AM,270140,25.8894,-81.6298,1.57643960418817,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
162,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/5/2019 10:32:08 AM,271928,25.8767,-81.6085,3.37884961850445,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
164,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/5/2019 11:12:00 AM,274320,25.8569,-81.579,3.46902547171916,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
166,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/5/2019 11:42:26 AM,276146,25.8376,-81.5443,5.3319714123298,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
168,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/5/2019 12:11:44 PM,277904,25.8227,-81.5154,3.62806944954813,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
170,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/5/2019 12:41:55 PM,279715,25.8107,-81.4777,5.76133727382913,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
172,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/5/2019 1:11:20 PM,281480,25.8274,-81.4401,5.1442431041122,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
174,False,'00:00:00,0.971196616109046,False,0.971196616109048,50.8625352736929,239322.885591164,3.62816008891916,1788.34642706206,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:26:06 PM,3/5/2019 1:41:37 PM,283297,25.8452,-81.4009,5.86305529912825,False,1,2,25.8452,-81.4009,1.88281930631921,100.703109030545,0,204.317744274696,0,0,0,,3140
176,False,'00:00:00,0.990190332472228,False,0.99019033247223,51.8572551403778,242178.302764591,4.10221260723315,-170.483509198041,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:14:29 PM,3/5/2019 2:01:05 PM,284465,25.8281,-81.3782,5.6824275378261,False,1,2,25.8281,-81.3782,5.35865942242664,100.703109030545,0,206.164928816041,0,0,0,,3140
178,False,'00:00:00,1.00603305502356,False,0.00603305502355934,52.5524086744725,244173.792556141,4.19663054117088,-2925.87902329625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 3:03:10 AM,3/5/2019 2:20:58 PM,285658,25.8179,-81.3595,3.06849676506716,False,2,3,25.8179,-81.3595,2.71044081881564,100.703109030545,0,207.52785403669,0,0,0,,3140
180,False,'00:00:00,1.00599214341413,False,0.00599214341413093,52.5511784793382,244170.261189743,4.19663054117088,-2972.54626553286,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:13:05 AM,3/5/2019 3:30:52 PM,289852,25.818,-81.3594,0.0124621113915173,False,2,3,25.818,-81.3594,0.00702255564838199,100.703109030545,0,207.540997733259,0,0,0,,3140
182,False,'00:00:00,1.02005402293817,False,0.0200540229381683,52.9740133668085,245384.040103429,4.19663054117088,1485.02492313324,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:41:59 AM,3/5/2019 4:10:33 PM,292233,25.8016,-81.3646,3.26407998285626,False,2,3,25.8016,-81.3646,2.3478766193116,100.703109030545,0,208.726118626432,0,0,0,,3140
184,False,'00:00:00,1.03447935062619,False,0.0344793506261976,53.4077769898905,246629.190763468,4.19663054117088,3857.67533106491,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:51:19 AM,3/5/2019 5:19:58 PM,296398,25.7426,-81.3862,4.18817160006187,False,2,3,25.7882,-81.3644,2.27745058666261,100.703109030545,0,209.653090015113,0,0,0,off race course(1),3140
186,False,'00:00:00,1.03447935062619,False,0.0344793506261976,53.4077769898905,246629.190763468,4.19663054117088,3857.67533106491,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:51:19 AM,3/5/2019 5:59:41 PM,298781,25.6918,-81.3591,6.39680647760053,False,2,3,25.7882,-81.3644,2.27745058666261,100.703109030545,0,209.653090015113,0,0,0,off race course(1),3140
188,False,'00:00:00,1.03447935062619,False,0.0344793506261976,53.4077769898905,246629.190763468,4.19663054117088,3857.67533106491,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:51:19 AM,3/5/2019 6:39:54 PM,301194,25.6563,-81.3069,5.86261679821271,False,2,3,25.7882,-81.3644,2.27745058666261,100.703109030545,0,209.653090015113,0,0,0,off race course(1),3140
190,False,'00:00:00,1.03447935062619,False,0.0344793506261976,53.4077769898905,246629.190763468,4.19663054117088,3857.67533106491,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:51:19 AM,3/5/2019 6:59:26 PM,302366,25.644,-81.2814,5.05167851278523,False,2,3,25.7882,-81.3644,2.27745058666261,100.703109030545,0,209.653090015113,0,0,0,off race course(1),3140
192,False,'00:00:00,1.03447935062619,False,0.0344793506261976,53.4077769898905,246629.190763468,4.19663054117088,3857.67533106491,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:51:19 AM,3/5/2019 7:19:16 PM,303556,25.6479,-81.2809,0.037774877029147,False,2,3,25.7882,-81.3644,2.27745058666261,100.703109030545,0,209.653090015113,0,0,0,off race course(1),3140
194,False,'00:00:00,1.03447935062619,False,0.0344793506261976,53.4077769898905,246629.190763468,4.19663054117088,3857.67533106491,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:51:19 AM,3/6/2019 7:44:31 AM,348271,25.6279,-81.2885,5.93101720982613,False,2,3,25.7882,-81.3644,2.27745058666261,100.703109030545,0,209.653090015113,0,0,0,off race course(1),3140
196,False,'00:00:00,1.03447935062619,False,0.0344793506261976,53.4077769898905,246629.190763468,4.19663054117088,3857.67533106491,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:51:19 AM,3/6/2019 8:14:23 AM,350063,25.5774,-81.2804,7.62598155760507,False,2,3,25.7882,-81.3644,2.27745058666261,100.703109030545,0,209.653090015113,0,0,0,off race course(1),3140
198,False,'00:00:00,1.03447935062619,False,0.0344793506261976,53.4077769898905,246629.190763468,4.19663054117088,3857.67533106491,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:51:19 AM,3/6/2019 8:44:19 AM,351859,25.5359,-81.2484,6.89126076658632,False,2,3,25.7882,-81.3644,2.27745058666261,100.703109030545,0,209.653090015113,0,0,0,off race course(1),3140
200,False,'00:00:00,1.03447935062619,False,0.0344793506261976,53.4077769898905,246629.190763468,4.19663054117088,3857.67533106491,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:51:19 AM,3/6/2019 9:14:08 AM,353648,25.4887,-81.227,6.96867790417641,False,2,3,25.7882,-81.3644,2.27745058666261,100.703109030545,0,209.653090015113,0,0,0,off race course(1),3140
202,False,'00:00:00,1.03447935062619,False,0.0344793506261976,53.4077769898905,246629.190763468,4.19663054117088,3857.67533106491,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:51:19 AM,3/6/2019 9:43:49 AM,355429,25.443,-81.2048,6.87402300006912,False,2,3,25.7882,-81.3644,2.27745058666261,100.703109030545,0,209.653090015113,0,0,0,off race course(1),3140
204,False,'00:00:00,1.03447935062619,False,0.0344793506261976,53.4077769898905,246629.190763468,4.19663054117088,3857.67533106491,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:51:19 AM,3/6/2019 10:33:28 AM,358408,25.364,-81.1841,6.92408097104204,False,2,3,25.7882,-81.3644,2.27745058666261,100.703109030545,0,209.653090015113,0,0,0,off race course(1),3140
206,False,'00:00:00,1.03447935062619,False,0.0344793506261976,53.4077769898905,246629.190763468,4.19663054117088,3857.67533106491,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:51:19 AM,3/6/2019 11:13:21 AM,360801,25.3077,-81.1839,5.59018730111519,False,2,3,25.7882,-81.3644,2.27745058666261,100.703109030545,0,209.653090015113,0,0,0,off race course(1),3140
208,False,'00:00:00,1.03447935062619,False,0.0344793506261976,53.4077769898905,246629.190763468,4.19663054117088,3857.67533106491,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:51:19 AM,3/6/2019 11:43:12 AM,362592,25.2633,-81.1852,6.183162819593,False,2,3,25.7882,-81.3644,2.27745058666261,100.703109030545,0,209.653090015113,0,0,0,off race course(1),3140
210,False,'00:00:00,1.03447935062619,False,0.0344793506261976,53.4077769898905,246629.190763468,4.19663054117088,3857.67533106491,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:51:19 AM,3/6/2019 12:03:00 PM,363780,25.2362,-81.188,5.76037620203648,False,2,3,25.7882,-81.3644,2.27745058666261,100.703109030545,0,209.653090015113,0,0,0,off race course(1),3140
212,False,'00:00:00,1.03447935062619,False,0.0344793506261976,53.4077769898905,246629.190763468,4.19663054117088,3857.67533106491,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:51:19 AM,3/6/2019 12:52:39 PM,366759,25.185,-81.1776,2.59760692389973,False,2,3,25.7882,-81.3644,2.27745058666261,100.703109030545,0,209.653090015113,0,0,0,off race course(1),3140
214,False,'00:00:00,1.03447935062619,False,0.0344793506261976,53.4077769898905,246629.190763468,4.19663054117088,3857.67533106491,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:51:19 AM,3/6/2019 1:42:27 PM,369747,25.1291,-81.1168,6.50307762018963,False,2,3,25.7882,-81.3644,2.27745058666261,100.703109030545,0,209.653090015113,0,0,0,off race course(1),3140
216,False,'00:00:00,1.03447935062619,False,0.0344793506261976,53.4077769898905,246629.190763468,4.19663054117088,3857.67533106491,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:51:19 AM,3/6/2019 2:22:27 PM,372147,25.1029,-81.0541,6.35359239940498,False,2,3,25.7882,-81.3644,2.27745058666261,100.703109030545,0,209.653090015113,0,0,0,off race course(1),3140
218,False,'00:00:00,1.03447935062619,False,0.0344793506261976,53.4077769898905,246629.190763468,4.19663054117088,3857.67533106491,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:51:19 AM,3/6/2019 2:51:51 PM,373911,25.1061,-81.0215,6.43689759419632,False,2,3,25.7882,-81.3644,2.27745058666261,100.703109030545,0,209.653090015113,0,0,0,off race course(1),3140
220,False,'00:00:00,1.03447935062619,False,0.0344793506261976,53.4077769898905,246629.190763468,4.19663054117088,3857.67533106491,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:51:19 AM,3/6/2019 3:11:42 PM,375102,25.107,-80.9923,5.3668827833475,False,2,3,25.7882,-81.3644,2.27745058666261,100.703109030545,0,209.653090015113,0,0,0,off race course(1),3140
222,False,'00:00:00,1.03447935062619,False,0.0344793506261976,53.4077769898905,246629.190763468,4.19663054117088,3857.67533106491,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:51:19 AM,3/6/2019 3:31:42 PM,376302,25.1166,-80.9767,4.20634768180138,False,2,3,25.7882,-81.3644,2.27745058666261,100.703109030545,0,209.653090015113,0,0,0,off race course(1),3140
224,False,'00:00:00,2.03887211142801,False,1.02269973527173,83.1231542567156,331929.385727234,4.19663054117088,4809.02781905472,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 11:02:02 PM,3/6/2019 4:01:39 PM,378099,25.1217,-80.9314,5.50569320850325,False,3,3,25.1199,-80.9459,2.2703979923089,100.703109030545,0,262.72190902607,0,0,0,off race course(1),3140
226,False,'00:00:00,2.04110613232063,False,0.0411061323206264,83.1623823619868,332041.992913664,4.19663054117088,-255.87239626098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 11:40:54 PM,3/6/2019 4:31:31 PM,379891,25.1405,-80.9224,2.68292211453687,False,3,4,25.1405,-80.9224,0.459591155671617,100.703109030545,0,264.965951115255,0,0,0,,3140
228,False,'00:00:00,2.03856551806344,False,0.0385655180634352,83.1177706558636,331913.931701591,4.19663054117088,-759.466842139889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 12:21:42 AM,3/6/2019 5:11:11 PM,382271,25.142,-80.9235,0.056255486281818,False,3,4,25.142,-80.9235,0.0420834246860161,100.703109030545,0,265.109052989635,0,0,0,,3140
230,False,'00:00:00,2.04064946838175,False,0.0406494683817554,83.1543636092854,332018.97448914,4.19663054117088,-650.088824603348,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:15:45 PM,3/7/2019 7:06:10 AM,432370,25.1416,-80.9225,0.00571299507936037,False,3,4,25.1416,-80.9225,0.00527177346710085,100.703109030545,0,265.187503761666,0,0,0,,3140
232,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 7:25:09 AM,433509,25.1222,-80.9313,5.18792899053787,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
234,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 8:05:25 AM,435925,25.0892,-80.938,4.69543738187588,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
236,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 8:34:46 AM,437686,25.0553,-80.9271,5.08449831755246,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
238,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 9:04:58 AM,439498,25.0197,-80.924,2.34607376199816,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
240,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 10:04:37 AM,443077,24.9429,-80.9108,5.0197278038863,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
242,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 10:34:03 AM,444843,24.9154,-80.8842,5.14354800941396,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
244,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 10:53:54 AM,446034,24.9072,-80.8583,5.50610944298765,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
246,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 11:23:45 AM,447825,24.8935,-80.8213,4.94455766699854,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
248,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 11:43:35 AM,449015,24.8864,-80.795,5.13377300909298,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
250,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 12:13:28 PM,450808,24.8745,-80.7561,5.28873408529433,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
252,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 12:43:14 PM,452594,24.8914,-80.7522,1.97577902232596,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
254,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 1:03:27 PM,453807,24.9051,-80.7452,3.55950000964623,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
256,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 1:23:00 PM,454980,24.9044,-80.7304,3.12984712092414,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
258,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 1:53:09 PM,456789,24.9143,-80.7113,4.60183309719508,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
